"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","AR","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","BR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","MX","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","US","Quarantine pest","1995","","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","UY","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","America"
"China","CN","Quarantine pest","2021","","","","","","","","","","","","","","","","","","","","","","Asia"
"Iran","IR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Korea, Republic","KR","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"APPPC","9B","A2 list","1993","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"COSAVE","9D","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"IAPSC","9E","A2 list","1989","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
