"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"BAMTE","Bambusa textilis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLLAR","Phyllostachys aurea","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLLDU","Phyllostachys dulcis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLLPU","Phyllostachys edulis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLLBA","Phyllostachys reticulata","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLLVG","Phyllostachys viridiglaucescens","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PLLVI","Phyllostachys viridis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PSSJA","Pseudosasa japonica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SAFNI","Sasa nipponica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SAFPA","Sasa palmata","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SAFSE","Sasa senanensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"SBBTO","Sinobambusa tootsik","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1ABHG","Arundinaria","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1BAMG","Bambusa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PLLG","Phyllostachys","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PLEG","Pleioblastus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SBBG","Sinobambusa","","","","","","","","","","","","","","","","","","","","","","","","Host"
