"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Tunisia","","TN","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Africa"
"Canada","","CA","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Canada","British Columbia","CA","bc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Ontario","CA","ot","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Arkansas","US","ar","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","California","US","ca","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Connecticut","US","ct","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Florida","US","fl","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Georgia","US","ga","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Illinois","US","il","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Indiana","US","in","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Iowa","US","ia","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Kentucky","US","ky","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Louisiana","US","la","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Maryland","US","md","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Massachusetts","US","ma","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Michigan","US","mi","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Minnesota","US","mn","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Mississippi","US","ms","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Hampshire","US","nh","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Jersey","US","nj","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New York","US","ny","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","North Carolina","US","nc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
