"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ABIBA","Abies balsamea","* Dumas MT, Laflamme G (2013) Pinus banksiana, a new primary host of the pathogen Heterobasidion irregulare in Eastern Canada. In Canadian Plant Disease Survey - Disease Highlights, The Canadian Phytopathological Society.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CCDDE","Calocedrus decurrens","* Garbelotto M, Gonthier P (2013) Biology, Epidemiology, and Control of Heterobasidion Species Worldwide. Annu. Rev. Phytopathol. 2013. 51:39–59
------ confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"IUPOC","Juniperus occidentalis","* Otrosina WJ, Garbelotto M (2010) Heterobasidion occidentale sp. nov. and Heterobasidion irregulare nom. nov.: a disposition of North American Heterobasidion biological species. Fungal Biology 114:(1): 16–25","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIESI","Picea sitchensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUBN","Pinus banksiana","* Dumas MT, Laflamme G. 2013. Pinus banksiana, a new primary host of the pathogen Heterobasidion irregulare in Eastern Canada. In Canadian Plant Disease Survey - Disease Highlights, The Canadian Phytopathological Society
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUBR","Pinus brutia","* Scirè M, D’Amico L, Motta E, Annesi T. 2008. North American P type of Heterobasidion annosum shows pathogenicity towards Pinus halepensis in Italy. For. Path. 38 (2008) 299–301.
------- confirmed host, in an arboretum in California ","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUEL","Pinus elliottii","* Garbelotto M, Gonthier P (2013) Biology, Epidemiology, and Control of Heterobasidion Species Worldwide. Annu. Rev. Phytopathol. 2013. 51:39–59
------ confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUHA","Pinus halepensis","* Scirè M, D’Amico L, Motta E, Annesi T. 2008. North American P type of Heterobasidion annosum shows pathogenicity towards Pinus halepensis in Italy. For. Path. 38 (2008) 299–301.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUJE","Pinus jeffreyi","* Garbelotto M, Gonthier P (2013) Biology, Epidemiology, and Control of Heterobasidion Species Worldwide. Annu. Rev. Phytopathol. 2013. 51:39–59
------ confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUPA","Pinus palustris","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUPL","Pinus pinaster","* Scirè M, D’Amico L, Motta E, Annesi T. 2008. North American P type of Heterobasidion annosum shows pathogenicity towards Pinus halepensis in Italy. For. Path. 38 (2008) 299–301.
------- Pathogenic in inoculation trials. Also observed in an arboretum in California.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUPN","Pinus pinea","* Gonthier P, Warner R, Nicolotti G, Mazzaglia A, Garbelotto MM (2004) Pathogen introduction as a collateral effect of military activity. Mycol. Res. 108 (5): 468–470.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUPO","Pinus ponderosa","* Otrosina WJ, Garbelotto M (2010) Heterobasidion occidentale sp. nov. and Heterobasidion irregulare nom. nov.: a disposition of North American Heterobasidion biological species. Fungal Biology 114:(1): 16–25","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIURE","Pinus resinosa","* Garbelotto M, Gonthier P (2013) Biology, Epidemiology, and Control of Heterobasidion Species Worldwide. Annu. Rev. Phytopathol. 2013. 51:39–59
------ confirmed host","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUST","Pinus strobus"," *Filip GM, Morrison DJ (1998) North America, pp 405-128. In Woodward S, Stenlid J, Karjalainen R, Hütterman A. 1998. Heterobasidion annosum. Biology, ecology, impact and control. 589 pp. CAB International, Wallingford, UK.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUSI","Pinus sylvestris","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PIUTD","Pinus taeda","* Otrosina WJ, Garbelotto M (2010) Heterobasidion occidentale sp. nov. and Heterobasidion irregulare nom. nov.: a disposition of North American Heterobasidion biological species. Fungal Biology 114:(1): 16–25","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1ABIG","Abies","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARDME","Arbutus menziesii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARYMA","Arctostaphylos manzanita","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CCDG","Calocedrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHCTH","Chamaecyparis thyoides","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EIAAR","Erica arborea","* Gonthier P, Anselmi N, Capretti P, Bussotti F, Feducci M, Giordano L, Honorati T, Lione G, Luchi N, Michelozzi M, Paparatti B, Sillo F, Vettraino AM, Garbelotto M. 2014a. An integrated approach to control the introduced forest pathogen Heterobasidion irregulare in Europe. Forestry 2014; 87, 471–481","","","","","","","","","","","","","","","","","","","","","","","Host"
"1IUPG","Juniperus","* Garbelotto M, Gonthier P (2013) Biology, Epidemiology, and Control of Heterobasidion Species Worldwide. Annu. Rev. Phytopathol. 2013. 51:39–59","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUPVI","Juniperus virginiana","* Filip GM, Morrison DJ (1998) North America, pp 405-128. In Woodward S, Stenlid J, Karjalainen R, Hütterman A. 1998. Heterobasidion annosum. Biology, ecology, impact and control. 589 pp. CAB International, Wallingford, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"1LAXG","Larix","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAXLA","Larix laricina","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAXLY","Larix lyallii","","","","","","","","","","","","","","","","","","","","","","","","Host"
