"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Acacia mearnsii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACAMR"
"Acanthoscelides obtectus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACANOB"
"African cassava mosaic virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ACMV00"
"Aleurothrixus floccosus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Antestiopsis thunbergii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANTEOR"
"Anthores leuconotus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANHOLE"
"Aphelenchoides besseyi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APLOBE"
"Aphis citricidus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TOXOCI"
"Azolla filiculoides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AZOFI"
"Bactrocera dorsalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DACUDO"
"Bactrocera latifrons","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","DACULA"
"Banana bunchy top virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BBTV00"
"Blastopsylla occidentalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BLSPOC"
"Brevipalpus azores","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BRVPAZ"
"Brevipalpus phoenicis sensu lato","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BRVPPH"
"Busseola fusca","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BUSSFU"
"'Candidatus Liberibacter africanus'","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LIBEAF"
"Cassava brown streak virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CBSAV0"
"Ceratitis anonae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERTAN"
"Ceratitis capitata","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CERTCA"
"Ceratitis cosyra","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERTCO"
"Ceratitis fasciventris","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERTFA"
"Ceratothripoides brunneus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRTZBR"
"Chrysomphalus aonidum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Claviceps africana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLAVAF"
"Colletotrichum kahawae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COLLKA"
"Cylas puncticollis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CYLAPU"
"Dacus ciliatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DACUCI"
"Dysdercus fasciatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DYSDFA"
"Earias biplaga","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EARIBI"
"Earias insulana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EARIIN"
"Eldana saccharina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ELDASA"
"Euphorbia heterophylla","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EPHHL"
"Fusarium oxysporum f. sp. cubense","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","FUSACB"
"Greenidea ficicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GREEFI"
"Helicoverpa armigera","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIAR"
"Helopeltis bergrothi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELOBE"
"Helopeltis schoutedeni","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELOSC"
"Hemileia vastatrix","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HEMIVA"
"Hydrilla verticillata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HYLLI"
"Hypothenemus hampei","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STEHHA"
"Leptoglossus australis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LEPLAU"
"Leucinodes orbonalis","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","LEUIOR"
"Leucinodes pseudorbonalis","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","LEUIPS"
"Leucinodes rimavallis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LEUIRI"
"Maize streak virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MSV000"
"Maruca vitrata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Melinis repens subsp. repens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MILRR"
