"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Argentina","","AR","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Bolivia","","BO","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","","BR","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Alagoas","BR","al","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Amazonas","BR","am","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Bahia","BR","ba","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Ceara","BR","ce","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Espirito Santo","BR","es","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Fernando de Noronha","BR","fn","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Goias","BR","go","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Mato Grosso","BR","mt","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Mato Grosso do Sul","BR","ms","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Minas Gerais","BR","mg","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Para","BR","pa","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Parana","BR","pr","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Pernambuco","BR","pe","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Rio de Janeiro","BR","rj","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Rio Grande do Sul","BR","rs","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Santa Catarina","BR","sc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Sao Paulo","BR","sp","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Colombia","","CO","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"French Guiana","","GF","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Guyana","","GY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Honduras","","HN","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","","MX","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Paraguay","","PY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
