"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PSDMAV","Acidovorax avenae (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOMAPO","Aeneolamia contigua (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MIRMV0","Alphanucleorhabdovirus zeairanense (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ATHEOZ","Atherigona oryzae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BSV000","Banana streak virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BSMV00","Barley stripe mosaic virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BAYMV0","Barley yellow mosaic virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BSTMV0","Brome streak  virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPAS","'Candidatus Phytoplasma asteris' (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPOR","'Candidatus Phytoplasma oryzae' (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCMOV0","Cereal chlorotic mottle virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CICDMB","Cicadulina mbila","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLAVPU","Claviceps purpurea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCSV00","Cynodon chlorotic streak virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CNMOV0","Cynosurus mottle virus (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYLEAR","Delia arambourgi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYLECO","Delia coarctata (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPILSI","Epilachna similis similis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EURYIN","Eurygaster integriceps (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANMLOR","Exomala orientalis (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HALODE","Halotydeus destructor (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HAPLTR","Haplothrips tritici (as Poaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
