"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Argentina","","AR","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Bolivia","","BO","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Chile","","CL","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","America"
"Colombia","","CO","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Ecuador","","EC","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Paraguay","","PY","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","America"
"Peru","","PE","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","","UY","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","America"
"Netherlands","","NL","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Slovenia","","SI","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
