"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ACROAS","Acrolepiopsis assectella (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCLESQ","Botryotinia squamosa (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BOTRBY","Ciborinia allii (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYLEAN","Delia antiqua (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DELIHI","Delia hirticrura (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYLEPL","Delia platura (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DYSPUL","Dyspessa ulula (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FRANOC","Frankliniella occidentalis (as Allium)","* Porta B, Vosman B, Visser RG, Galván GA, Scholten OE (2023) Genetic diversity of thrips populations on Allium species around the world. Plos one 18(8), e0289984. https://doi.org/10.1371/journal.pone.0289984
","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYORH","Lasiodiplodia theobromae (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NEOTFO","Neotoxoptera formosana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TBRV00","Nepovirus nigranuli (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OYDV00","Onion yellow dwarf virus (as Allium)","* Mansouri F, Krahulec F, Duchoslav M, Ryšánek P. Newly identified host range of viruses infecting species of the genus Allium and their distribution in six habitats in the Czech Republic. Plant Pathology 70(6), 1496-1507.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"PUCCAL","Puccinia allii (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCLOCE","Stromatinia cepivora (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"UROCCE","Urocystis magica (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"USTIAL","Ustilago allii (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTAA","Xanthomonas euvesicatoria pv. allii (as Allium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
