"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Aleurodicus dispersus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALEDDI"
"Alternaria brassicicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBI"
"Anomis flava","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COSPFL"
"Aonidiella citrina","","","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","AONDCI"
"Aphis citricidus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TOXOCI"
"Atherigona orientalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ATHEOR"
"Atherigona oryzae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ATHEOZ"
"Bactrocera kirki","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BCTRKI"
"Bactrocera xanthodes","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BCTRXA"
"Badnavirus alphacolocalasiae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TABV00"
"Banana bract mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BBRMV0"
"Banana bunchy top virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BBTV00"
"Banana streak virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BSV000"
"Bemisia tabaci","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BEMITA"
"Bipolaris incurvata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DRECIN"
"Bipolaris maydis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCHHE"
"Bradybaena similaris","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BRABSI"
"Brevipalpus phoenicis sensu lato","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BRVPPH"
"Brontispa longissima","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BRONLO"
"'Candidatus Liberibacter asiaticus'","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","LIBEAS"
"Ceratocystis fimbriata","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CERAFI"
"Ceroplastes rubens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERPRB"
"Chrysomphalus aonidum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CHRYFI"
"Citrus exocortis viroid","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CEVD00"
"Citrus tristeza virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CTV000"
"Citrus vein enation virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CVEV00"
"Coccus viridis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COCCVI"
"Comovirus cucurbitae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SQMV00"
"Conopomorpha cramerella","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AROCCR"
"Cryptosporiopsis citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CYPTCI"
"Cucumber mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CMV000"
"Cylas formicarius","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CYLAFO"
"Dichromothrips corbetti","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ANAPCO"
"Diocalandra frumenti","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DIOCFR"
"Elsinoë australis","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","ELSIAU"
"Elsinoë fawcettii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ELSIFA"
"Elytroteinus subtruncatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ELYTSU"
"Eudocima fullonia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EUDOFU"
"Euscepes postfasciatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EUSPPO"
"Euwallacea fornicatus sensu lato","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XYLBFO"
"Euwallacea fornicatus sensu stricto","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EUWAWH"
"Fiji disease virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","FDV000"
"Guignardia mangiferae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GUIGMA"
"Haplobasidion musae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","HAPBMU"
"Helicoverpa armigera","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIAR"
"Hemileia vastatrix","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HEMIVA"
"Hypera postica","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","HYPRPO"
"Icerya aegyptiaca","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ICERAE"
"Icerya seychellarum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ICERSE"
"Leptocorisa acuta","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LEPRAC"
"Leptoglossus australis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LEPLAU"
