"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"TETRME","Tetranychus mexicanus","* EPPO (2023) Pest risk analysis for Tetranychus mexicanus. EPPO, Paris
------- uncertain host (see PRA for details)

* Migeon A & Dorkeld F (2022) Spider Mites Web. A comprehensive database for the Tetranychidae. http://www1.montpellier.inra.fr/CBGP/spmweb","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"ANSTSU","Anastrepha suspensa","* McAlister LC Jr. (1936) Observations on the West Indian fruit fly at Key West in 1932-33. Journal of Economic Entomology 29, 440-445.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"XANTAU","Xanthomonas citri pv. aurantifolii","* Licciardello G, Caruso P, Bella P, Boyer C, Smith MW, Pruvost O, Robene I, Cubero J, Catara V (2022) Pathotyping citrus ornamental relatives with Xanthomonas citri pv. citri and X. citri pv. aurantifolii refines our understanding of their susceptibility to these pathogens. Microorganisms 10, 986. https://doi.org/10.3390/microorganisms10050986
------- Inoculation resulted in the presence of pustules or water soaked lesions.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"ALECSN","Aleurocanthus spiniferus (as Fortunella)","* Jansen MGM (2011) The whiteflies of the Netherlands, including two species new for the Dutch fauna (Hemiptera: Aleyrodidae). Nederlandse Faunistische Mededelingen 36, 69-98.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"ALTECI","Alternaria citri (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANSTFR","Anastrepha fraterculus","* Rust EW (1918) Anastrepha fraterculus Wied. (Trypetidae)—A severe menace to the southern United States. Journal of Economic Entomology 11, 457–467. 

* Salles LAB (1995) Bioecologia e controle da mosca-das-frutas sul-americana. Empresa Brasileira de Pesquisa Agropecuária, Centro de Pesquisa Agropecuária de Clima Temperado, Pelotas. 58 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Fortunella)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AONDCI","Aonidiella citrina (as Fortunella)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ASGV00","Apple stem grooving virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ATHEOR","Atherigona orientalis","* Hibbard KL, Overholt WA, Cuda JP (2012) Pepper fruit fly Atherigona orientalis (Schiffner)(Insecta: Diptera: Muscidae). IFAS Extension. University of Florida EENY 5391.
------- reared from fruit of this species in Florida. ","","","","","","","","","","","","","","","","","","","","","","","Host"
