"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PHMPOM","Phymatotrichopsis omnivora (as Sorghum)","* Lyda SD, 1978. Ecology of Phymatotrichum omnivorum. Annual Review of Phytopathology, 16, 193–209. Available
online: http://annurev.py.16.090178.001205
------- considered immune in fields, but can be infected in laboratory conditions.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"ATHEOZ","Atherigona oryzae (as Sorghum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BAGRHI","Bagrada hilaris (as Sorghum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BUSSFU","Busseola fusca (as Sorghum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABUH","Diabrotica undecimpunctata howardi","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 1-476.
------- Larval host. As Sorghum sudanense.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABVZ","Diabrotica virgifera zeae (as Sorghum)","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 615 pp.
------- Larval host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DRAEMI","Draeculacephala minerva","* Purcell AH, Frazier NW (1985) Habitats and dispersal of the principal leafhopper vectors of Pierce's disease bacterium in the San Joaquin Valley. Hilgardia 53(4), 1-32.
------- As Sorghum sudanense. Feeding host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELASLI","Elasmopalpus lignosellus","* Gill HK, Capinera JL, McSorley R (2017) Featured Creatures. Lesser cornstalk borer. Elasmopalpus lignosellus (Zeller) (Insecta: lepidoptera: Pyralidae). University of Florida (US). http://entnemdept.ufl.edu/creatures/field/lesser_cornstalk_borer.htm

* Sandhu HS (2010) Biology and cultural control of lesser cornstalk borer on sugarcane. PhD thesis. University of Florida. https://ufdcimages.uflib.ufl.edu/UF/E0/04/14/72/00001/sandhu_h.pdf","","","","","","","","","","","","","","","","","","","","","","","Host"
"HETDZE","Heterodera zeae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGET","Meloidogyne ethiopica","* Gabriel M, Kulczynski SM, Belle C, Kirsch VG & Calderan-Bisognin A (2018) Reação de gramíneas forrageiras a Meloidogyne spp. e Pratylenchus brachyurus. Nematropica 48(2), 155-163.
-------As Sorghum sudanense. In experiments, cv. BRS Estribo was found to be a poor host","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CONTSO","Stenodiplosis sorghicola (as Sorghum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARGPLE","Thaumatotibia leucotreta (as Sorghum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHILZO","Chilo partellus","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
