"qlistlabel","eppocode","organism_prefname","main_type_taxo","yr_add","","","","","","","","","","","","","","","","","","","","","qlist"
"A1 list","ACEIGU","Aceria guerreronis","Acari","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ALCIDE","Alcidodes dentipes","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANSTFR","Anastrepha fraterculus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANSTGR","Anastrepha grandis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANSTLU","Anastrepha ludens","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANSTOB","Anastrepha obliqua","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANSTSE","Anastrepha serpentina","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANSTST","Anastrepha striata","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANSTSU","Anastrepha suspensa","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANTEIN","Antestiopsis intricata","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANTEOR","Antestiopsis thunbergii","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANTHGR","Anthonomus grandis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ANTHVE","Anthonomus vestitus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ASPRCA","Asperisporium caricae","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","BATHTA","Bathycoelia thalassina","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","RHAACO","Bursaphelenchus cocophilus","Nematoda","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CCYVB0","Cacao yellow vein banding agent","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CBSAV0","Cassava brown streak virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CSCMV0","Cassava common mosaic virus","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CVWB00","Cassava witches' broom agent","Viruses and viroids","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CERTRO","Ceratitis rosa","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CICDMB","Cicadulina mbila","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CLAVGI","Claviceps gigantea","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","COELEL","Coelaenomenodera minuta","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","COLLCO","Colletotrichum coffeanum","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","CYLAPU","Cylas puncticollis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","DPREAB","Diaprepes abbreviatus","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","DIATSA","Diatraea saccharalis","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","DISTTH","Distantiella theobroma","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","SPHAAR","Elsinoë arachidis","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ELSIAU","Elsinoë australis","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","SPHAMA","Elsinoë brasiliensis","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","ERINEL","Erinnyis ello","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","FUSAEL","Fusarium oxysporum f. sp. elaeidis","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","HELIZE","Helicoverpa zea","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","HELOBE","Helopeltis bergrothi","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","HEMIVA","Hemileia vastatrix","Fungi","1993","","","","","","","","","","","","","","","","","","","","","1"
"A1 list","LPPHHE","Leptopharsa heveae","Insecta","1993","","","","","","","","","","","","","","","","","","","","","1"
