"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Argentina","AR","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Canada","CA","Quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","MX","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","US","Quarantine pest","1989","","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","UY","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A1 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Switzerland","CH","Regulated non-quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","GB","Regulated non-quarantine pest","2020","","","","","","","","","","","","","","","","","","","","","","Europe"
"CAN","9F","A1 list","1992","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"COSAVE","9D","A2 list","2021","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","RNQP (Annex IV)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
