"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Bahrain","BH","A1 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Uzbekistan","UZ","A1 list","2008","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A1 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Belarus","BY","Quarantine pest","1994","","","","","","","","","","","","","","","","","","","","","","Europe"
"Georgia","GE","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A1 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"EPPO","9A","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","A1 Quarantine pest (Annex II A)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
