"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CPSAN","Capsicum annuum","* Bentley WJ, Carrol D, Haviland DR, Tollerup KE, Walton VM (2018) Agriculture: Pomegranate Pest Management Guidelines. Omnivorous leafroller, Platynota stultana. UC ANR Publication 3474. https://www2.ipm.ucanr.edu/agriculture/pomegranate/Omnivorous-leafroller/#DESCRIPTION

* Korycinska A, Eyre D (2015) Plant pest fact sheet. Omnivorous leafroller, Platynota stultana. Department for Environmental Food and Rural Affairs, UK.

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CPSSS","Capsicum sp.","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* MacKay MR (1962) Larvae of the North American Tortricinae (Lepidoptera: Tortricidae). Canadian Entomologist Supplement 28, 180 pp.

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDSS","Citrus sp.","* Basinger AJ (1936) Notes on the orange worms Argyrotaenia (Tortrix) citrana Fern. and Platynota stultana Wlsm. Journal of Economic Entomology 29, 131–134.

* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* McGregor EA (1934) Platynota stultana Walsh. damaging green oranges in southern California. Journal of Economic Entomology 27, 974–977.

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.

* Woglum RS (1920) A recently discovered citrus pest, Platynota tinctana (Walker) in California. California Department of Agricultural Monthly Bulletin 9, 341‒343.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDSI","Citrus x aurantium var. sinensis","* MacKay MR (1962) Larvae of the North American Tortricinae (Lepidoptera: Tortricidae). Canadian Entomologist Supplement 28, 180 pp.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CIDLI","Citrus x limon","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* MacKay MR (1962) Larvae of the North American Tortricinae (Lepidoptera: Tortricidae). Canadian Entomologist Supplement 28, 180 pp.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"COIMA","Conium maculatum","* Gilligan TM, Epstein ME (online) TortAI, Tortricids of Agricultural Importance. Platynota stultana. http://idtools.org/id/leps/tortai/Platynota_stultana.htm","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DINCA","Dianthus caryophyllus","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* Miller SE, Hodges RW (1995) Platynota stultana, the omnivorous leaf–roller, established in the Hawaiian Islands (Lepidoptera: Tortricidae). Bishop Museum Occasional Papers 42, 36–39.

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"DINSS","Dianthus sp.","* Bohart RM (1942) Platynota stultana as a pest of field–grown carnations. Journal of Economic Entomology 35, 399–403.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"GOSHE","Gossypium herbaceum","* Atkins EL, Frost MH, Anderson LD, Deal AS (1957) The ‘omnivorous leaf roller’, Platynota stultana Wlshm., on cotton in California: nomenclature, life history, and bionomics (Lepidoptera: Tortricidae). Annals of the Entomological Society of America 50, 251–259.

* Atkins EL, Frost MH, Deal AS, Reynolds HT (1957) The omnivorous leaf roller, Platynota stultana Wlshm., on cotton in southern California: damage and control. Journal of Economic Entomology 59, 59–64.

* Godfrey L, Goodell P, Natwick ET, Haviland DR, Barlow VM (2013) UC Pest Management Guidelines: Cotton. Omnivorous leafroller and false celery leaftier. UC ANR Publication 3444 http://ipm.ucanr.edu/PMG/r114301311.html

* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view

* MacKay MR (1962) Larvae of the North American Tortricinae (Lepidoptera: Tortricidae). Canadian Entomologist Supplement 28, 180 pp.

* Nelson RH (1936) Observations on the life history of Platynota stultana Wlsm. on greenhouse rose. Journal of Economic Entomology 29, 306–312.

* Powell JA (1983) Expanding geographical and ecological range of Platynota stultana in California. Pan–Pacific Entomologist 59, 233–239.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNPS","Prunus persica","* Hoover GA, Biddinger DJ (2014) Omnivorous leafroller, Platynota stultana (Lepidoptera: Tortricidae). Penn State Extension Pest Alert. https://ento.psu.edu/files/omnivorous-leafroller/view","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PUNGR","Punica granatum","* Bentley WJ, Carrol D, Haviland DR, Tollerup KE, Walton VM (2018) Agriculture: Pomegranate Pest Management Guidelines. Omnivorous leafroller, Platynota stultana. UC ANR Publication 3474. https://www2.ipm.ucanr.edu/agriculture/pomegranate/Omnivorous-leafroller/#DESCRIPTION

* LaRue H (1980) Growing pomegranates in California. DNAR UC Publication Leaflet 2459.

* MacKay MR (1962) Larvae of the North American Tortricinae (Lepidoptera: Tortricidae). Canadian Entomologist Supplement 28, 180 pp.","","","","","","","","","","","","","","","","","","","","","","","Major host"
