"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Acacia mearnsii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACAMR"
"Agrotis segetum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AGROSE"
"Antestiopsis thunbergii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANTEOR"
"Anthores leuconotus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANHOLE"
"Asparagus asparagoides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASPAS"
"Atherigona orientalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ATHEOR"
"Bactrocera dorsalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DACUDO"
"Cardiospermum grandiflorum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRIGR"
"Cardiospermum halicacabum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRIHA"
"Ceratitis capitata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERTCA"
"Ceratitis cosyra","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERTCO"
"Ceratitis fasciventris","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERTFA"
"Ceratitis quinaria","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CERTQU"
"Cicadulina mbila","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CICDMB"
"Circulifer tenellus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CIRCTE"
"Clavigralla tomentosicollis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACAMTO"
"Cochlochila bullita","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","COKLBU"
"Coelaenomenodera minuta","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","COELEL"
"Cyperus esculentus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CYPES"
"Dacus ciliatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DACUCI"
"Ehrharta calycina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EHRCA"
"Eragrostis curvula","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ERACU"
"Eudocima fullonia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EUDOFU"
"Helicoverpa armigera","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HELIAR"
"Heteronychus arator","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HETRAR"
"Hoplolaimus pararobustus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HOLLPA"
"Margarodes prieskaensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MARGPR"
"Maruca vitrata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Melinis repens subsp. repens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MILRR"
"Mimosa pigra","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MIMPI"
"Neltuma glandulosa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRCJG"
"Neltuma juliflora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRCJU"
"Neltuma velutina","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRCJV"
"Oxalis pes-caprae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXAPC"
"Oxycarenus hyalinipennis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","OXYAHY"
"Parasaissetia nigra","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SAISNI"
"Phoracantha semipunctata","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","PHOASE"
"Phyllosticta citricarpa","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","GUIGCI"
"Pistia stratiotes","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PIIST"
"Pratylenchus penetrans","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRATPE"
"Prostephanus truncatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PROETR"
"Raoiella indica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RAOIIN"
"Salvinia molesta","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SAVMO"
"Senecio inaequidens","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SENIQ"
"Spodoptera exempta","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LAPHEX"
"Spodoptera frugiperda","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LAPHFR"
"Spodoptera littoralis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","SPODLI"
"Striga asiatica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STRLU"
"Striga hermonthica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STRHE"
"Tetranychus evansi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TETREV"
"Theba pisana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","THEBPI"
"Tuta absoluta","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GNORAB"
"Verbesina encelioides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VEEEN"
"Xyleborus ferrugineus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","XYLBFE"
