"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"QUEMO","Quercus mongolica","* Kamata N, Esaki K, Kato K, Igeta Y, Wada K (2002) Potential impact of global warming on deciduous oak dieback caused by ambrosia fungus Raffaelea sp. carried by ambrosia beetle Platypus quercivorus (Coleoptera: Platypodidae) in Japan. Bulletin of Entomological Research 92,  119-126.

* Kubono T, Ito S (2002) Raffaelea quercivora sp. nov. associated with mass mortality of Japanese oak, and the ambrosia beetle (Platypus quercivorus). Mycoscience 43(3), 255-260.

* Ozaki K, Ueda A, Tokuda S, Wada H, Kitajima H (2020) First report of an ambrosia beetle, Platypus quercivorus, vector of Japanese oak wilt, in Hokkaido, northern Japan, Journal of Forest Research, DOI: 10.1080/13416979.2020.1860453

* Yamasaki M, Futai K (2012) Discrimination among host tree species by the ambrosia beetle Platypus quercivorus. Journal of Forest Research 17(2), 149-155.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CSNCR","Castanea crenata","* Yamasaki M, Futai K (2012) Discrimination among host tree species by the ambrosia beetle Platypus quercivorus. Journal of Forest Research 17(2), 149-155.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSOCU","Castanopsis cuspidata","* Endoh R, Suzuki M, Okada G, Takeuchi Y, Futai K (2011) Fungus symbionts colonizing the galleries of the ambrosia beetle Platypus quercivorus. Microbial Ecology 62, 106–120.

* Kusumoto D, Masuya H, Hirao T, Goto H, Hamaguchi K, Chou W-I, Suasa-ard W, Buranapanichpan S, Uraichuen S, Kernasa O, Sanguansub S, Panmongkol A, Quang TP, Kahono S, Julistiono H, Kamata N (2013) Discoloration induced by Raffaelea quercivora isolates in Quercus serrata logs and its relation to phylogeny: a comparison among isolates with and without the Japanese oak wilt incidence including outside of Japan. Journal of Forest Research 19(4), 404-410.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSOFB","Castanopsis faberi","* Kusumoto D, Masuya H, Hirao T, Goto H, Hamaguchi K, Chou W-I, Suasa-ard W, Buranapanichpan S, Uraichuen S, Kernasa O, Sanguansub S, Panmongkol A, Quang TP, Kahono S, Julistiono H, Kamata N (2013) Discoloration induced by Raffaelea quercivora isolates in Quercus serrata logs and its relation to phylogeny: a comparison among isolates with and without the Japanese oak wilt incidence including outside of Japan. Journal of Forest Research 19(4), 404-410.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSOJA","Castanopsis javanica","* Kusumoto D, Masuya H, Hirao T, Goto H, Hamaguchi K, Chou W-I, Suasa-ard W, Buranapanichpan S, Uraichuen S, Kernasa O, Sanguansub S, Panmongkol A, Quang TP, Kahono S, Julistiono H, Kamata N (2013) Discoloration induced by Raffaelea quercivora isolates in Quercus serrata logs and its relation to phylogeny: a comparison among isolates with and without the Japanese oak wilt incidence including outside of Japan. Journal of Forest Research 19(4), 404-410.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSOCS","Castanopsis sieboldii","* Kamata N, Esaki K, Kato K, Igeta Y, Wada K (2002) Potential impact of global warming on deciduous oak dieback caused by ambrosia fungus Raffaelea sp. carried by ambrosia beetle Platypus quercivorus (Coleoptera: Platypodidae) in Japan. Bulletin of Entomological Research 92,  119-126.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CINJA","Cinnamomum tenuifolium","* Sato Y (2003) Infestation of the oak borer, Platypus quercivorus (Murayama), in Sakurajima Island, Kagoshima Prefecture. Kyushu Journal of Forest Research 56, 95-100.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMYJA","Cryptomeria japonica","* Tarno H, Qi HY, Endoh R, Kobayashi M, Goto H, Futai K (2011) Types of frass produced by the ambrosia beetle Platypus quercivorus during gallery construction, and host suitability of five tree species for the beetle.  Journal of Forest Research 16(1) 68-75.","","","","","","","","","","","","","","","","","","","","","","","Host"
"FATJA","Fatsia japonica","* Sato Y (2003) Infestation of the oak borer, Platypus quercivorus (Murayama), in Sakurajima Island, Kagoshima Prefecture. Kyushu Journal of Forest Research 56, 95-100.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ILECH","Ilex chinensis","* Davis EE, French S, Venette RC (2005) Mini Risk Assessment Ambrosia beetle: Platypus quercivorus Murayama [Coleoptera: Platypodidae]. USDA-Aphis, CAPS September 25, 2005.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ILERO","Ilex rotunda","* Sato Y (2003) Infestation of the oak borer, Platypus quercivorus (Murayama), in Sakurajima Island, Kagoshima Prefecture. Kyushu Journal of Forest Research 56, 95-100.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIEER","Lindera erythrocarpa","* Davis EE, French S, Venette RC (2005) Mini Risk Assessment Ambrosia beetle: Platypus quercivorus Murayama [Coleoptera: Platypodidae]. USDA-Aphis, CAPS September 25, 2005.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIACA","Lithocarpus coalitus","* Kusumoto D, Masuya H, Hirao T, Goto H, Hamaguchi K, Chou W-I, Suasa-ard W, Buranapanichpan S, Uraichuen S, Kernasa O, Sanguansub S, Panmongkol A, Quang TP, Kahono S, Julistiono H, Kamata N (2013) Discoloration induced by Raffaelea quercivora isolates in Quercus serrata logs and its relation to phylogeny: a comparison among isolates with and without the Japanese oak wilt incidence including outside of Japan. Journal of Forest Research 19(4), 404-410.","","","","","","","","","","","","","","","","","","","","","","","Host"
