"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Chile","","CL","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","","MX","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Arizona","US","az","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","California","US","ca","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Hawaii","US","hi","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Nevada","US","nv","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Mexico","US","nm","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Texas","US","tx","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Utah","US","ut","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Iraq","","IQ","","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Italy","","IT","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Italy","Sicilia","IT","sc","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Malta","","MT","","Present, no details","","","","","","","","","","","","","","","","","","","","","Europe"
