"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"VTHME","Adonidia merrillii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1ARMG","Areca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARMCA","Areca catechu","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1AGBG","Arenga","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ABFAL","Artocarpus altilis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1ABHG","Arundinaria","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MEIAD","Azadirachta indica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CLUG","Calamus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CMUIN","Calophyllum inophyllum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CASG","Cassia","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CUSG","Clausena","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCNNU","Cocos nucifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CWCLU","Dypsis lutescens","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1FIUG","Ficus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIUBE","Ficus benjamina","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HEBCA","Heliconia caribaea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HFBLA","Hyophorbe lagenicaulis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1IASG","Jasminum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"IATAC","Jatropha acuminata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"IATIN","Jatropha integerrima","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIGJA","Ligustrum japonicum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LIHCH","Litchi chinensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MCHG","Machilus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MNGIN","Mangifera indica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MOSDE","Monstera deliciosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MUYKO","Murraya koenigii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MUYPA","Murraya paniculata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MYMG","Myoporum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1NLTG","Neolitsea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NEROL","Nerium oleander","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NOREM","Noronhia emarginata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NYAFR","Nypa fruticans","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OSUFR","Osmanthus fragrans","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PCJG","Pachira","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PADG","Pandanus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PADTE","Pandanus tectorius","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHXDA","Phoenix dactylifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHXSY","Phoenix sylvestris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PTUTO","Pittosporum tobira","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1PLIG","Plumeria","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RAJFA","Raphia farinifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RAVMA","Ravenala madagascariensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TAMIN","Tamarindus indica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"WLLDI","Wallichia disticha","","","","","","","","","","","","","","","","","","","","","","","","Host"
"WOYBI","Wodyetia bifurcata","","","","","","","","","","","","","","","","","","","","","","","","Host"
