"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Argentina","","AR","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"Bolivia","","BO","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Chile","","CL","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","America"
"Ecuador","","EC","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","","MX","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Peru","","PE","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Arkansas","US","ar","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Colorado","US","co","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Kansas","US","ks","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Montana","US","mt","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Nebraska","US","ne","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","South Dakota","US","sd","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Utah","US","ut","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Wyoming","US","wy","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"India","","IN","","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","Asia"
"Denmark","","DK","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
"Finland","","FI","","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","Europe"
"Lithuania","","LT","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Netherlands","","NL","","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","","RU","","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","European Russia","RU","ru","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","Europe"
"Slovenia","","SI","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
"Spain","","ES","","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","","GB","","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","England","GB","en","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","Europe"
