"standard","numstandard","revision","title","comments","status","category","","","","","","","","","","","","","","","","","","","numstandard_full"
"PM10","000","1","Introduction","","","General","","","","","","","","","","","","","","","","","","","PM10/000(1)"
"PM10","001","1","Disinfection procedures in potato production","","","General","","","","","","","","","","","","","","","","","","","PM10/001(1)"
"PM10","002","1","Hot water treatment of Dracaena and Yucca cuttings against Opogona sacchari","","","Plantae","","","","","","","","","","","","","","","","","","","PM10/002(1)"
"PM10","003","1","Methyl bromide fumigation of Dracaena and Yucca cuttings against Opogona sacchari","Withdrawn in 2015","Withdrawn","Plantae","","","","","","","","","","","","","","","","","","","PM10/003(1)"
"PM10","004","1","Sulfuryl fluoride fumigation of dried fruits and nuts to control various stored product insects","","","General","","","","","","","","","","","","","","","","","","","PM10/004(1)"
"PM10","005","1","Methyl bromide fumigation of dried fruits and nuts to control various stored product insects","Withdrawn in 2015","Withdrawn","General","","","","","","","","","","","","","","","","","","","PM10/005(1)"
"PM10","006","1","Heat treatment of wood to control insects and wood-borne nematodes","","","General","","","","","","","","","","","","","","","","","","","PM10/006(1)"
"PM10","007","1","Methyl bromide fumigation of wood to control insects","Withdrawn in 2015","Withdrawn","General","","","","","","","","","","","","","","","","","","","PM10/007(1)"
"PM10","008","1","Disinfestation of wood with ionizing radiation","","","General","","","","","","","","","","","","","","","","","","","PM10/008(1)"
"PM10","009","1","Low energy electron treatment of cereal seed against fungi","","","General","","","","","","","","","","","","","","","","","","","PM10/009(1)"
"PM10","010","1","Irradiation of stored products to control stored-product insects in general","","","General","","","","","","","","","","","","","","","","","","","PM10/010(1)"
"PM10","011","1","Methyl bromide fumigation of stored products to control stored-product insect pests in general","Withdrawn in 2015","Withdrawn","General","","","","","","","","","","","","","","","","","","","PM10/011(1)"
"PM10","012","1","Fumigation of cut flowers to control insects and mites","Withdrawn in 2015","Withdrawn","General","","","","","","","","","","","","","","","","","","","PM10/012(1)"
"PM10","013","1","Disinfestation of production site against Bemisia tabaci","","","Insecta","","","","","","","","","","","","","","","","","","","PM10/013(1)"
"PM10","014","1","Disinfestation of production site against Liriomyza sativae + Erratum","","","Insecta","","","","","","","","","","","","","","","","","","","PM10/014(1)"
"PM10","015","1","Disinfestation of production site against Thrips palmi","","","Insecta","","","","","","","","","","","","","","","","","","","PM10/015(1)"
"PM10","016","1","Hot water treatment of grapevine to control Viteus vitifoliae","","","Insecta","","","","","","","","","","","","","","","","","","","PM10/016(1)"
"PM10","017","1","Treatment of plants for planting (cuttings) of Euphorbia pulcherrima for eradication of Bemisia tabaci","","","Plantae","","","","","","","","","","","","","","","","","","","PM10/017(1)"
"PM10","018","1","Hot water treatment of grapevine to control Grapevine flavescence dorée phytoplasma","","","Bacteria","","","","","","","","","","","","","","","","","","","PM10/018(1)"
"PM10","019","1","Hot water treatment of strawberry plants to control Aphelenchoides besseyi and Aphelenchoides fragariae","","","Nematoda","","","","","","","","","","","","","","","","","","","PM10/019(1)"
"PM10","020","1","Phosphine fumigation of grapevine to control Viteus vitifoliae","","","Insecta","","","","","","","","","","","","","","","","","","","PM10/020(1)"
"PM10","021","1","Phosphine fumigation of stored products to control stored product insects in general","","","General","","","","","","","","","","","","","","","","","","","PM10/021(1)"
"PM10","022","1","Phosphine fumigation of stored products to control Trogoderma granarium","","","Insecta","","","","","","","","","","","","","","","","","","","PM10/022(1)"
"PM10","023","1","Phosphine fumigation of dried fruits and nuts to control various stored product insects","","","General","","","","","","","","","","","","","","","","","","","PM10/023(1)"
"PM10","024","1","Phosphine fumigation of empty storage areas to control stored product insects in general","","","General","","","","","","","","","","","","","","","","","","","PM10/024(1)"
"PM10","025","1","Fumigation of cotton and cotton products to control Anthonomus grandis","","","Insecta","","","","","","","","","","","","","","","","","","","PM10/025(1)"
"PM10","026","1","Fumigation to control adult Leptinotarsa decemlineata","","","Insecta","","","","","","","","","","","","","","","","","","","PM10/026(1)"
