"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"DIABVZ","Diabrotica virgifera zeae (as Amaranthus)","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 615 pp.
------- Adult host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSDMAK","Pseudomonas syringae pv. actinidiae (as Amaranthus)","* Stefani E, Giovanardi D (2011) Dissemination of Pseudomonas syringae pv. actinidiae through pollen and its epiphytic life on leaves and fruits. Phytopathologia Mediterranea 50, 489-496.
------- non-host,  but Psa may survive as an epiphyte.","","","","","","","","","","","","","","","","","","","","","","","Non-host"
"BCTV00","Beet curly top virus","* Severin HHP (1934) Weed host range and overwintering of curly-top virus. Hilgardia 8(8), 263-280.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"CIRCTE","Circulifer tenellus (as Amaranthus)","* Munyaneza JE, Henne DC (2013) Leafhopper and psyllid pests of potato. In: Alyokin A, Vincent C, Giordanengo P (eds) Insect Pests of Potato. Academic Press, 65-102. https://doi.org/10.1016/B978-0-12-386895-4.00004-1","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"HELIZE","Helicoverpa zea (as Amaranthus)","* Kogan M, Helm CG, Kogan J, Brewer E (1989) Distribution and economic importance of Heliothis virescens and Heliothis zea in North, Central, and South America and of their natural enemies and host plants. InProceedings of the Workshop on Biological Control of Heliothis: Increasing the Effectiveness of Natural Enemies, New Delhi, India, 11-15 November 1985 1989. New Delhi, India: Office of International Cooperation & Development, USDA.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PEPMV0","Pepino mosaic virus","* Papayiannis LC, Kokkinos CD, Alfaro-Fernandez A (2011) Detection, characterization and host range studies of Pepino mosaic virus in Cyprus. European Journal of Plant Pathology 132, 1-7.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PRODPR","Spodoptera praefica (as Amaranthus)","* British Columbia Ministry of Agriculture. Western yellowstriped armyworm (Spodoptera praefica). https://rdno.civicweb.net/document/127358/western-yellowstriped-armyworm.pdf?handle=3CD053B4F8D54F9CBB93F8D6D5572C27","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"TOTV00","Torradovirus lycopersici (as Amaranthus)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
