"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CSVD00","Chrysanthemum stunt viroid","* Gobatto D, Araújo de Oliveira L, Andrade de Siqueira Franco D, Velásquez N, Daròs J-A, Eiras M (2019) Surveys in the chrysanthemum production areas of Brazil and Colombia reveal that weeds are potential reservoirs of Chrysanthemum stunt viroid. Viruses 11, 355. https://doi.org/10.3390/v11040355","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TOBRFV","Tomato brown rugose fruit virus","* Vasquez Gutierrez U, López López H, Frías Treviño GA, Delgado Ortiz JC, Flores Olivas A, Aguirre Uribe LA, Hernández Juarez A (2024) Biological exploration and physicochemical characteristics of Tomato Brown Rugose Fruit Virus in several host crops. Agronomy 14(2), 388. https://doi.org/10.3390/agronomy14020388
------- symptomatic in incoulation trials in field conditions. ","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PYDV00","Alphanucleorhabdovirus tuberosum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BCTV00","Beet curly top virus","* Severin HHP, Freitag JH (1934) Ornamental flowering plant naturally infected with curly-top and aster-yellows viruses. Hilgardia 8(8), 233-260.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HOMLTR","Homalodisca vitripennis","* Hoddle MS, Triapitsyn SV, Morgan DJW (2003) Distribution and plant association records for Homalodisca coagulata (Hemiptera: Cicadellidae) in Florida. Florida Entomologist 86(1), 89-91.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TCSV00","Orthotospovirus tomatoflavi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Jenser G, Almási A, Kazinczi G, Takács A, Szénási Á, Gáborjányi R (2009) Ecological background of the epidemics of Tomato spotted wilt virus in Central Europe. Acta Phytopathologica et Entomologica Hungarica 44(2), 213–223. 
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CPMMV0","Cowpea mild mottle virus","* Lamas NS, Matos VORL, Alves-Freitas DMT, Melo FL, Costa AF, Faria JC, Ribeiro SG (2017) Occurrence of Cowpea mild mottle virus in common bean and associated Weeds in Northeastern Brazil. Plant Disease 101(10), p 1828.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"MARGVI","Margarodes vitis (as Nyctaginaceae)","* Giliomee J, de Klerk C & Watson GW (2022) 3.3.4 Margarodes spp. In: Encyclopedia of Scale Insect Pests (Eds Kondo T & Watson GW), pp. 69-73. CAB International, Wallingford (UK).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
