"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ATICH","Actinidia chinensis","* Francati S, Masetti A, Martinelli R, Mirandola D, Anteghini G, Busi R, Dalmonte F, Spinelli F, Burgio G, Dindo ML (2021) Halyomorpha halys (Hemiptera: Pentatomidae) on kiwifruit in Northern Italy: phenology, infestation, and natural enemies assessment. Journal of Economic Entomology 114(4), 1733-1742.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ATIDE","Actinidia deliciosa","* Francati S, Masetti A, Martinelli R, Mirandola D, Anteghini G, Busi R, Dalmonte F, Spinelli F, Burgio G, Dindo ML (2021) Halyomorpha halys (Hemiptera: Pentatomidae) on kiwifruit in Northern Italy: phenology, infestation, and natural enemies assessment. Journal of Economic Entomology 114(4), 1733-1742.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"CYLAV","Corylus avellana","* Bosco L, Moraglio ST, Tavella L (2018) Halyomorpha halys, a serious threat for hazelnut in newly invaded areas.  Journal of Pest Science 91(2), 661-670.

* Hedstrom CS, Shearer PW, Miller JC, Walton VM (2014) The effects of kernel feeding by Halyomorpha halys (Hemiptera: Pentatomidae) on commercial hazelnuts. Journal of Economic Entomology 107(5), 1858-1865 .","","","","","","","","","","","","","","","","","","","","","","","Major host"
"GLXMA","Glycine max","* Nielsen AL, Hamilton GC (2009) Life history of the invasive species Halyomorpha halys (Hemiptera: Pentatomidae) in Northeastern United States. Annals of Entomological Society of America 102(4), 608-616.

* Pajac Živković I, Skendžić S, Lemić D (2021) Rapid spread and first massive occurrence of Halyomorpha halys (Stål, 1855) in agricultural production in Croatia. Journal of Central European Agriculture 22(3), 531-538.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNAV","Prunus avium","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNDO","Prunus domestica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNPS","Prunus persica","* Damos P, Soulopoulou P, Thomidis T (2020) First record and current status of the brown marmorated sting bug Halyomorpha halys damaging peaches and olives in northern Greece. Journal of Plant Protection Research, 323-326.

* Stahl JM, Scaccini D, Daane KM (2021) Field survival of the brown marmorated stink bug Halyomorpha halys (Hemiptera: Pentatomidae) on California tree crops. Environmental Entomolog 50(5), 1187-1193.
------- confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PYUCO","Pyrus communis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ZEAMX","Zea mays","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ABESS","Abelia sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACRCA","Acer campestre","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Highly abundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACRPP","Acer pseudoplatanus","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Highly abundant on this plant but no significant damage observed in the studied area.

* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ACRSS","Acer sp.","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AILAL","Ailanthus altissima","* Mityushev IM (2021) Host plants of Halyomorpha halys in the urban ecosystem on the Azov Sea Coast of Russia. EPPO Bulletin 51(2), 305-310.
------- Highly abundant on this plant but no significant damage observed in the studied area.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AMELM","Amelanchier lamarckii","* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARLEL","Aralia elata","* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ASPSS","Asparagus sp.","* Wermelinger B, Wyniger D, Forster B (2008) First records of an invasive bug in Europe: Halyomorpha halys Stål (Heteroptera: Pentatomidae), a new pest on woody ornamentals and fruit trees? Mitteilungen der Schweizerischen Entomologischen Gesellschaft 81, 1-8.","","","","","","","","","","","","","","","","","","","","","","","Host"
