"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANSTSU","Anastrepha suspensa","* Swanson RW, Baranowski RM (1972) Host range and infestation by the Caribbean fruit fly, Anastrepha suspensa (Diptera: Tephritidae), in south Florida. Proceedings of the Florida State Horticultural Society, 271-273.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ANOLCN","Anoplophora chinensis (as Ficus)","* Sjöman H, Östberg J & Nilsson J (2014) Review of host trees for the wood-boring pests Anoplophora glabripennis and Anoplophora chinensis: an urban forest perspective. Arboriculture & Urban Forestry 40(3), 143–164.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AONDCI","Aonidiella citrina (as Ficus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"APRICI","Apriona cinerea (as Ficus)","* Singh AP, Bhandari RS, Verma TD (2004) Important insect pests of poplars in agroforestry and strategies for their management in northwestern India. Agroforestry Systems 63, 15–26.

* Singh P, Prasad G (1985) Poplar stem borer, Apriona cinerea Chevrolat (Coleoptera: Cerambycidae) its biology, ecology and control. Indian
Forester 111(7), 517-524.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPCE","Ceroplastes ceriferus (as Ficus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPFL","Ceroplastes floridensis (as Ficus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUTEOR","Eutetranychus orientalis (as Ficus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBFO","Euwallacea fornicatus sensu lato","* University of California. Invasive shot hole borers. ISHB reproductive hosts. https://ucanr.edu/sites/pshb/pest-overview/ishb-reproductive-hosts/ (last accessed 2021-03)
-------- Reproductive host (infection usually causes branch dieback)

* Schuler H, Witkowski R, van de Vossenberg B, Hoppe B, Mittelbach M, Bukovinszki T, Schwembacher S, van de Meulengraaf B, Lange U, Rode S, Andriolo A (2022) Recent invasion and eradication of two members of the Euwallacea fornicatus species complex (Coleoptera: Curculionidae: Scolytinae) from tropical greenhouses in Europe. Biological Invasions. https://doi.org/10.1007/s10530-022-02929-w
------- host in Italy","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAWH","Euwallacea fornicatus sensu stricto","* Mendel Z, Lynch SC, Eskalen A, Protasov A, Maymon M, Freeman S (2021) What determines host range and reproductive performance of an invasive ambrosia beetle Euwallacea fornicatus; lessons from Israel and California. Frontiers in Forests and Global Change 4, 654702.
------- Reproductive host tree in California (US).","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAKU","Euwallacea kuroshio (as Ficus)","* Smith SM, Gomez DF, Beaver RA, Hulcr J, Cognato AI (2019) Reassessment of the species in the Euwallacea fornicatus (Coleoptera: Curculionidae: Scolytinae) complex after the rediscovery of the ‘lost’ type specimen. Insects 10, 261. https://doi.org/10.3390/insects10090261","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIORCO","Fiorinia phantasma (as Ficus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OPOGSC","Opogona sacchari (as Ficus)","* van der Gaag DJ, van der Straten M, Ramel JM, Baufeld P , Schrader G (2013) Pest Risk Analysis for Opogona sacchari. Netherlands Food and Consumer Product Safety Authority. 48 pp. Available at https://pra.eppo.int/pra/2823b66f-ce73-48eb-8272-082124412092.
------- intercepted in consignments of plants for planting.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAISNI","Parasaissetia nigra (as Ficus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHIOHI","Ripersiella hibisci (as Ficus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SINLSI","Singhiella simplex","* Mannion C, Osborne L, Hunsberger A, Mayer H,  Hodges G (2008.)Ficus whitefly: a new pest in south Florida. The Institute of Food and Agricultural Sciences, University of Florida, Gainesville, FL, 3 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZAPRTU","Zaprionus tuberculatus (as Ficus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
