"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Mexico","MX","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A1 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"China","CN","Quarantine pest","2021","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A2 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Norway","NO","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","Regulated non-quarantine pest","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","Regulated non-quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","Regulated non-quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","GB","Regulated non-quarantine pest","2020","","","","","","","","","","","","","","","","","","","","","","Europe"
"EAEU","9M","A2 list","2021","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A2 list","1997","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","RNQP (Annex IV)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"IAPSC","9E","A2 list","1992","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
