"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"South Africa","","ZA","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"Chile","","CL","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Israel","","IL","","Present, widespread [Invasive]","","","","","","","","","","","","","","","","","","","","","Asia"
"Pakistan","","PK","","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Spain","Islas Canárias","ES","ci","Present, few occurrences [Invasive]","","","","","","","","","","","","","","","","","","","","","Europe"
"Australia","","AU","","Present, widespread","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","New South Wales","AU","nw","Present, widespread","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Northern Territory","AU","nt","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Queensland","AU","ql","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","South Australia","AU","sa","Present, widespread","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Victoria","AU","vi","Present, widespread","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Western Australia","AU","wa","Present, widespread","","","","","","","","","","","","","","","","","","","","","Oceania"
