"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Kenya","","KE","","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","Africa"
"Mauritius","","MU","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"Saint Helena","","SH","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"South Africa","","ZA","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"Tanzania","","TZ","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"Antigua and Barbuda","","AG","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Argentina","","AR","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Bahamas","","BS","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","","BR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Cayman Islands","","KY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Cuba","","CU","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Dominican Republic","","DO","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Haiti","","HT","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Jamaica","","JM","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","","MX","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Montserrat","","MS","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Netherlands Antilles","","AN","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Paraguay","","PY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Paraguay","","PY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Puerto Rico","","PR","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"St Kitts-Nevis","","KN","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Trinidad and Tobago","","TT","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Alabama","US","al","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Florida","US","fl","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Florida","US","fl","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Georgia","US","ga","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Hawaii","US","hi","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Louisiana","US","la","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","South Carolina","US","sc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","","UY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Virgin Islands (US)","","VI","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"India","","IN","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","Asia"
"Pakistan","","PK","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","Asia"
"Australia","","AU","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","New South Wales","AU","nw","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"Australia","Queensland","AU","ql","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
"New Caledonia","","NC","","Present, no details","","","","","","","","","","","","","","","","","","","","","Oceania"
