"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"LIBEAS","'Candidatus Liberibacter asiaticus'","* Tolba IH, Soliman MA (2015) Citrus huanglongbing (greening disease) in Egypt: symptoms documentation and pathogen detection. American-Eurasian Journal of Agricultural and Environmental Sciences 15(10), 2045-2058.
------- the report on CLas in Egypt has been denied by the NPPO of Egypt, which raises concerns of the validity of the information in this article.","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"PYDV00","Alphanucleorhabdovirus tuberosum","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"BSMV00","Barley stripe mosaic virus","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"BCTV00","Beet curly top virus","* Bennett CW (1934) Plant-tissue relations of the sugar-beet curly-top virus. Journal of Agricultural Research 48, 665–701.

* Benda GTA, Bennett CW (1964) Effect of curly top virus on tobacco seedlings: Infection without obvious symptoms. Virology 24(1), 97-101.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"LIBEAM","'Candidatus Liberibacter americanus'","* Francischini FJ, Oliveira KD, Astúa-Monge G, Novelli A, Lorenzino R, Matiolli C, Kemper E, Da Silva AC, Kitajima EW (2007) First report on the transmission of ‘Candidatus Liberibacter americanus’ from citrus to Nicotiana tabacum cv. Xanthi. Plant disease 91(5), 631.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHYPMA","'Candidatus Phytoplasma mali'","* Seemüller E, Carraro L, Jarausch W, Schneider B (2011) Apple proliferation phytoplasma. In: Hadidi A, Barba M, Candresse T, Jelkmann W (Eds) Virus and Virus-like Diseases of Pome and Stone fruits, APS, pp 67-73.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"AVBO00","Cheravirus arracaciae oca strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"APMOV0","Comovirus andesense","* Avila AC, Salazar LF, Ortega M, Daniels J (1984) A new strain of Andean potato mottle virus from Brazil. Plant Disease 68, 997-998.
------- Strains B and C and H tested. Not infected by strain H.

* Fribourg CE, Jones RAC, Koenig R (1977) Andean potato mottle, a new member of the Cowpea mosaic virus group. Phytopathology 67, 969-974.
------- Lm (type strain) tested. On N. tabacum cv. Samsun.

* Salazar LF, Harrison BD (1978) Particle properties and strains of Andean potato mottle virus. Journal of General Virology 39, 171-178.
------- Strains C and H tested. Not infected by strain C.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TORSV0","Nepovirus lycopersici","* Stace-Smith R (1970) Tomato ringspot virus. Details of DPV and references.  CMI/AAB no. 18. London: Her Majesty's Stationary Office. https://www.dpvweb.net/dpv/showdpv/?dpvno=18","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PRMV00","Nepovirus persicae","* Ramsdell DC, Gillett JM (1998) Peach rosette mosaic virus. CMI/AAB Descriptions of Plant Viruses No. 364. Association of Applied Biologists, Wellesbourne, UK. https://www.dpvweb.net/dpv/showdpv/?dpvno=366
------- As Nicotiana tabacum cv. Harrow Velvet.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"RPRSV0","Nepovirus rubi","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"RPRSV0","Nepovirus rubi (as Nicotiana)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PBRSV0","Nepovirus solani","* Fribourg CE (1977) Andean potato calico strain of tobacco ringspot virus. Phytopathology 67, 174-178.
------- TRSV-Ca.

* Salazar LF, Harrison BD (1978) Host range and properties of potato black ringspot virus. Annals of Applied Biology 90, 375-386.
------- PBRSV. As Nicotiana angustifolia cvs Samsun NN, White Burley, Xanthi-nc.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHYP30","Peach rosette phytoplasma","* Kirkpatrick BC (1995) Peach rosette. In: Compendium of stone fruit diseases. APS Press, St Paul, USA.

* Kunkel LO (1943) New hosts as a key to progress in plant virus disease research. In: Virus Diseases. Ithaca, USA: Rockerfeller Institute for Medical Research, 61-82.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PEPMV0","Pepino mosaic virus","* Blystad D-R, Van der Vlugt R, Alfaro-Fernández A, Carmen Córdoba M, Bese G, Hristova D, Pospieszny H, Mehle N, Ravnikar M, Tomassoli L, Varveri C, Nielsen SL (2015) Host range and symptomatology of Pepino mosaic virus strains occurring in Europe. European Journal of Plant Pathology 143, 43-56.
------- As Nicotiana tabacum cv. xanthi","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"POTLV0","Potato latent virus","* Brattey C, Badge JL, Burns R, Foster GD, George E, Goodfellow HA, Mulholland V, McDonald JG, Jeffries CJ (2002) Potato latent virus: A proposed new species in the genus Carlavirus. Plant Pathology 51, 495-505.

* Goth RW, Ellis PJ, de Villiers G, Goins EW, Wright NS (1999) Characteristics and distribution of potato latent carlavirus (Red LaSoda) virus in North America. Plant Disease, 83(8), 751-753.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"POTRSV","Potato rugose stunting virus","* Alvarez Quinto RA, Amao M, Muller G, Fuentes S, Grinstead S, Fuentes-Bueno I, Roenhorst A, Westenberg M, Botermans M, Kreuze J, Mollov D (2023) Evidence that an unnamed isometric virus associated with potato rugose disease in Peru is a new species of torradovirus. Phytopathology 113(9), 1716-1728. https://doi.org/10.1094/PHYTO-11-22-0449-V","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PSTVD0","Potato spindle tuber viroid (as Nicotiana)","* Singh RP (1973) Experimental host range of the potato spindle tuber 'virus'. American Potato Journal 50, 111-123.
------- Aat least 25 Nicotiana species. Absence of symptoms.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PVT000","Potato virus T","* Salazar LF, Harrison BD (1978) Host range, purification and properties of potato virus T. Annals of Applied Biology 89, 223-235.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SDV000","Sadwavirus citri","* Tanaka H, Imada J (1974) Mechanical transmission of viruses of satsuma dwarf, citrus mosaic, navel infectious mottling and natsudaidai dwarf to herbaceous plants. In: Weathers LG, Cohen M (eds.) Proceedings of the 6th Conference of IOCV, Riverside, California (US), pp. 141-145. 
------- Suceptible to SDV, CiMV and NIMV.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SLRSV0","Stralarivirus fragariae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
