"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Argentina","","AR","","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","America"
"Canada","","CA","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Alberta","CA","ab","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","British Columbia","CA","bc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Manitoba","CA","mb","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","New Brunswick","CA","nb","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Newfoundland","CA","nf","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Nova Scotia","CA","ns","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Ontario","CA","ot","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Prince Edward Island","CA","pe","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Québec","CA","qb","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Canada","Saskatchewan","CA","sk","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Arizona","US","az","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","California","US","ca","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Colorado","US","co","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Connecticut","US","ct","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Delaware","US","de","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","District of Columbia","US","dc","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Idaho","US","id","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Illinois","US","il","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Indiana","US","in","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Iowa","US","ia","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Kansas","US","ks","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Maine","US","me","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Mainland USA","US","ux","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Maryland","US","md","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Massachusetts","US","ma","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Michigan","US","mi","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Minnesota","US","mn","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Missouri","US","mo","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Montana","US","mt","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Nebraska","US","ne","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Nevada","US","nv","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Hampshire","US","nh","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Jersey","US","nj","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New Mexico","US","nm","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New York","US","ny","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","North Dakota","US","nd","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Ohio","US","oh","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Oklahoma","US","ok","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Oregon","US","or","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Pennsylvania","US","pa","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Rhode Island","US","ri","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","South Dakota","US","sd","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Utah","US","ut","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Vermont","US","vt","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Virginia","US","va","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Washington","US","wa","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","West Virginia","US","wv","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
