"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"1ALTG","Alstroemeria","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARLSS","Aralia sp.","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"CSPCH","Callistephus chinensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTURO","Catharanthus roseus","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDPA","Citrus x aurantium var. paradisi","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIDSI","Citrus x aurantium var. sinensis","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCEPE","Cyclanthera pedata","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"DAUCS","Daucus carota subsp. sativus","* de Jonghe K, de Roo I, goedefroit T (2019) A survey in carrot reveals a widespread aster yellows infection, and a first case of ‘Candidatus Liberibacter solanacearum’ in Belgium. Phytopathogenic Mollicutes 9(1), 139-140
------- on carrots, main vector Macrosteles sexnotatus","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPHHL","Euphorbia heterophylla","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"LACSA","Lactuca sativa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYHFC","Lychnis flos-cuculi","* Mergenthaler E, Fodor J, Ágoston J, Viczián O (2020) First report of Lychnis flos-cuculi as a new host plant for ‘Candidatus Phytoplasma asteris’ (Subgroup 16SrI-B). Plant Disease 104(4), 1249-1249
------- confirmed host.
","","","","","","","","","","","","","","","","","","","","","","","Host"
"MORAL","Morus alba","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHSVX","Phaseolus vulgaris","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"1GRAF","Poaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SEHTA","Sechium tacao","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
"SACOR","sugarcane (ratoon)","* Villalobos W, Coto-Morales T, Sandoval-Carvajal I, Garita L, Montero-Astúa M, Moreira L (2019) ‘Candidatus Phytoplasma asteris’ host species in Costa Rica. Phytopathogenic Mollicutes 9(1) 21-22. DOI:10.5958/2249-4677.2019.00011.2","","","","","","","","","","","","","","","","","","","","","","","Host"
