"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ORYSA","Oryza sativa","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"1GRAF","Poaceae","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PESGL","Cenchrus americanus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYGCA","Cymbopogon caesius","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIGAD","Digitaria ciliaris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIGPE","Digitaria eriantha subsp. pentzii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIGLO","Digitaria longiflora","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ECHCO","Echinochloa colonum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERAJA","Eragrostis japonica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERBPR","Eriochloa procera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HTOCO","Heteropogon contortus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PANPS","Panicum psilopodium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PASSC","Paspalum scrobiculatum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SETPU","Setaria pumila","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SORG","Sorghum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SORVU","Sorghum bicolor","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SORHA","Sorghum halepense","","","","","","","","","","","","","","","","","","","","","","","","Host"
"THMQU","Themeda quadrivalvis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1TRZG","Triticum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TRZAX","Triticum aestivum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PANRA","Urochloa ramosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PANRP","Urochloa reptans","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZEAMX","Zea mays","","","","","","","","","","","","","","","","","","","","","","","","Host"
