"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Argentina","","AR","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","America"
"Bolivia","","BO","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","","BR","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Distrito Federal","BR","df","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Parana","BR","pr","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","Rio Grande do Sul","BR","rs","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Chile","","CL","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Ecuador","","EC","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","America"
"Guatemala","","GT","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Iran","","IR","","Present, no details","","","","","","","","","","","","","","","","","","","","","Asia"
"Greece","","GR","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Italy","","IT","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Portugal","","PT","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Portugal","Azores","PT","az","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Serbia","","RS","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Slovenia","","SI","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","","TR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
