"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"PHXCA","Phoenix canariensis","* Giblin-Davis RM, Peña JE, Duncan RE (1994) Lethal trap for evaluation of semiochemical mediated attraction of Metamasius hemipterus sericeus (Olivier) (Coleoptera: Curculionidae). Florida Entomologist 77, 247-255.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ANHCO","Ananas comosus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1BCTG","Bactris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BCTGA","Bactris gasipaes","* Alpízar D, Fallas M, Oehlschlager AC, Gonzalez LM, Chinchilla CM, Bulgarelli J (2002) Pheromone mass trapping of the West Indian sugarcane weevil and the American palm weevil (Coleoptera: Curculionidae) in Palmito palm. Florida Entomologist 85, 426-430

* Zorzenon FJ, Bergmann EC, Bicudo JE (2000) Primeira ocorrência de Metamasius hemipterus (Linnaeus, 1758) e Metamasius ensirostris (Germar, 1824)(Coleoptera, Curculionidae) em palmiteiros dos gêneros Euterpe e Bactris (Arecaceae) no Brasil. Arquivos do Instituto Biológico 67, 265-268.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIAPA","Carica papaya","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CCNNU","Cocos nucifera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EAIGU","Elaeis guineensis","* Dionisio LF, Lima AC, de Morais EG, Correia RG, dos Santos AV, Ximenes CD (2015) Distribuição espacial de Metamasius hemipterus (Coleoptera: Curculionidae) em plantio de dendê (Elaeis guineensis Jacq) em Roraima. Revista Agroambiente On-line, Boa Vista, 9(3) 327-336.  https://doi.org/10.18227/1982-8470ragro.v9i3.2517","","","","","","","","","","","","","","","","","","","","","","","Host"
"ETQED","Euterpe edulis","* Zorzenon FJ, Bergmann EC, Bicudo JE (2000) Primeira ocorrência de Metamasius hemipterus (Linnaeus, 1758) e Metamasius ensirostris (Germar, 1824)(Coleoptera, Curculionidae) em palmiteiros dos gêneros Euterpe e Bactris (Arecaceae) no Brasil. Arquivos do Instituto Biológico 67, 265-268.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HFBVE","Hyophorbe verschaffeltii","* Giblin-Davis RM, Peña JE, Duncan RE (1994) Lethal trap for evaluation of semiochemical mediated attraction of Metamasius hemipterus sericeus (Olivier) (Coleoptera: Curculionidae). Florida Entomologist 77, 247-255.","","","","","","","","","","","","","","","","","","","","","","","Host"
"IRTDE","Iriartea deltoidea","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MANES","Manihot esculenta","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MUBG","Musa","* Fancelli M, Borges AL, Ritzinger CHSP, Silva D dos S, Ringenberg R (2012) [Metamasius hemipterus L. as a pest of bananas cv. Terra]. Revista Brasileira de Fruticultura 34(3), 944-946

*Roman Posligua VA, Rojas Rojas JA, Mendoza KJ (2017) Evaluation of four types of traps for monitoring Metamasius hemipterus L.(Coleoptera: Curculionidae) in barraganete plantain. Ctro. Agr.,  Santa Clar 44(3), 91-93.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MUBPA","Musa x paradisiaca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OECBA","Oenocarpus bacaba","* Anonymous (2018) Principaux organismes nuisibles par plantes hôtes en Guyane. Direction de l'Agriculture, de l'Alimentation et de la Forêt de Guyane - Service de l'Alimentation, 68 pp.
------- In French Guiana.","","","","","","","","","","","","","","","","","","","","","","","Host"
"IESBA","Oenocarpus bataua","* Vaurie P (1966) A revision of the neotropical genus Metamasius (Coleoptera: Curculionidae, Rhynchophorinae). Species grups I and II. Bulletin American Museum Natural History 131, 213 – 337. 
------- as Jessenia bataua.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHXRO","Phoenix roebelenii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSIGU","Psidium guajava","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PPMMA","Ptychosperma macarthurii","* Giblin-Davis RM, Peña JE, Duncan RE (1994) Lethal trap for evaluation of semiochemical mediated attraction of Metamasius hemipterus sericeus (Olivier) (Coleoptera: Curculionidae). Florida Entomologist 77, 247-255.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RVNRI","Ravenea rivularis","* Giblin-Davis RM, Peña JE, Duncan RE (1994) Lethal trap for evaluation of semiochemical mediated attraction of Metamasius hemipterus sericeus (Olivier) (Coleoptera: Curculionidae). Florida Entomologist 77, 247-255.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROYBO","Roystonea borinquena","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ROYRE","Roystonea regia","* Giblin-Davis RM, Peña JE, Duncan RE (1994) Lethal trap for evaluation of semiochemical mediated attraction of Metamasius hemipterus sericeus (Olivier) (Coleoptera: Curculionidae). Florida Entomologist 77, 247-255.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SACOF","Saccharum officinarum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SORVU","Sorghum bicolor","","","","","","","","","","","","","","","","","","","","","","","","Host"
"WATRO","Washingtonia robusta","* Giblin-Davis RM, Peña JE, Duncan RE (1994) Lethal trap for evaluation of semiochemical mediated attraction of Metamasius hemipterus sericeus (Olivier) (Coleoptera: Curculionidae). Florida Entomologist 77, 247-255.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ZEAMX","Zea mays","","","","","","","","","","","","","","","","","","","","","","","","Host"
