"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANSTLU","Anastrepha ludens","* Baker AC, Stone WE, Plummer CC, McPhail M (1944) A review of studies on the Mexican fruitfly and related Mexican species. USDA Miscellaneous Publications, 155 pp.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"AVBO00","Cheravirus arracaciae oca strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PSTVD0","Potato spindle tuber viroid (as Physalis)","* Singh RP (1973) Experimental host range of the potato spindle tuber 'virus'. American Potato Journal 50, 111-123.
------- At least 13 Physalis species. Absence of symptoms.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TOMOV0","Tomato mottle virus (as Physalis)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"VASALY","Aculops lycopersici (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BEMITA","Bemisia tabaci (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPILVI","Epilachna vigintioctomaculata (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIZE","Helicoverpa zea (as Physalis)","* Matthews M (1991) Classification of the Heliothinae. Bulletin of the Natural Resources Institute No. 44. Natural Resources Institute, Chatham, UK.","","","","","","","","","","","","","","","","","","","","","","","Host"
"NACOBA","Nacobbus aberrans sensu lato","* Manzanilla-López RH, Costilla MA, Doucet M, Inserra RN, Lehman PS, Cid del Prado-Vera I, Souza RM, Evans K (2002) The genus Nacobbus Thorne & Allen, 1944 (Nematoda: Pratylenchidae): systematics, distribution, biology and management. Nematropica 32, 149-226.","","","","","","","","","","","","","","","","","","","","","","","Host"
"WMSMOV","Orthotospovirus citrullomaculosi","* Chiemsombat P, Gajanandana O, Warin N, Hongprayoon R, Bhunchoth A, Pongsapich P (2008) Biological and molecular characterization of tospoviruses in Thailand. Archives of Virology 153, 571-577.
------- as Physalis.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MYSVV0","Orthotospovirus meloflavi","* Chiemsombat P, Gajanandana O, Warin N, Hongprayoon R, Bhunchoth A, Pongsapich, P (2008) Biological and molecular characterization of tospoviruses in Thailand. Archives of Virology 153(3), 571-577.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCFVD0","Pepper chat fruit viroid (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTOOP","Phthorimaea operculella (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TETREV","Tetranychus evansi","* Flechtmann CHW, Baker EW (1970) A preliminary report on the Tetranychidae (Acarina) of Brazil. Annals of the Entomological Society of America, 63: 156-163.

* Silva P (1954) Um novo ácaro nocivo ao tomateiro na Bahia. Boletim do Instituto Biologica da Bahia, 1: 1-20.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYDV00","Alphanucleorhabdovirus tuberosum (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EPIXTU","Epitrix tuberis","* Gentner  LG (1944) The black flea beetles of the genus Epitrix identified as cucumeris. Proceedings of the Entomological Society of Washington 46, 137-149.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EPIXTU","Epitrix tuberis (as Physalis)","* Hill RE, Tate AD (1942) Life history and habits of potato flea beetle in Western Nebraska. Journal of Economic Entomology 35, 879-884.
------- confirmed host","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PHOMAN","Stagonosporopsis andigena (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"XANTVE","Xanthomonas vesicatoria (as Physalis)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
