"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","AR","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","BR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Mexico","MX","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Paraguay","PY","A1 list","1992","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A1 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Iran","IR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"APPPC","9B","A2 list","1992","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"CAN","9F","A1 list","1992","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"COSAVE","9D","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"PPPO","9K","A2 list","1993","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
