"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Kazakhstan","KZ","A2 list","2017","","","","","","","","","","","","","","","","","","","","","","Asia"
"Uzbekistan","UZ","A2 list","2008","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A2 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Belarus","BY","Quarantine pest","1994","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","A2 list","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Spain","ES","Regulated Invasive Alien Plant","2011","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","Regulated Invasive Alien Plant","2008","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","A2 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"EAEU","9M","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","List of Invasive Alien Plants","2004","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
