"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Brazil","BR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Chile","CL","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","UY","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A2 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Uzbekistan","UZ","A1 list","2008","","","","","","","","","","","","","","","","","","","","","","Asia"
"Georgia","GE","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A1 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"COSAVE","9D","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A1/A2 (formerly)","1975","","1999","","","","","","","","","","","","","","","","","","","","RPPO/EU"
