"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","AR","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","BR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Chile","CL","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Paraguay","PY","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","UY","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A1 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"China","CN","Quarantine pest","2021","","","","","","","","","","","","","","","","","","","","","","Asia"
"Iran","IR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Kazakhstan","KZ","A1 list","2017","","","","","","","","","","","","","","","","","","","","","","Asia"
"Korea, Republic","KR","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A1 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Georgia","GE","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Europe"
"Moldova","MD","Quarantine pest","2017","","","","","","","","","","","","","","","","","","","","","","Europe"
"Norway","NO","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","A1 list","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A1 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","GB","A1 list","2020","","","","","","","","","","","","","","","","","","","","","","Europe"
"APPPC","9B","A2 list","1993","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"COSAVE","9D","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EAEU","9M","A1 list","2016","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A2 list","1985","2010","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","Emergency measures","2012","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","A2 Quarantine pest (Annex II B)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
