"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"SOLTU","Solanum tuberosum","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"OXATU","Oxalis tuberosa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1SOLG","Solanum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1AIZF","Aizoaceae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"1AMAF","Amaranthaceae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"1UMBF","Apiaceae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CHEMU","Chenopodiastrum murale","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"1CHES","Chenopodioideae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CHEGI","Chenopodium giganteum","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CUMSA","Cucumis sativus","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"1CUCF","Cucurbitaceae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"1LEGF","Fabaceae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"1PORF","Portulacaceae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"1SOLF","Solanaceae","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
