"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ANHCO","Ananas comosus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CAJCA","Cajanus cajan","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CIAPA","Carica papaya","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CIDG","Citrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CUCF","Cucurbitaceae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1GOSG","Gossypium","* Faske TR, Kandel Y, Allen TW, Grabau ZJ, Hu J, Kemerait RC, Lawrence GW, Lawrence KS, Mehl HL, Overstreet C, Thiessen LD (2022) Meta-Analysis of the Field Efficacy of Seed-and Soil-Applied Nematicides on Meloidogyne incognita and Rotylenchulus reniformis Across the US Cotton Belt. Plant Disease 106(8), 2228-2238.","","","","","","","","","","","","","","","","","","","","","","","Host"
"IPOBA","Ipomoea batatas","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LACSA","Lactuca sativa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LUFAE","Luffa aegyptiaca","* Liu J, Li P, Yi C, Chen J, Tang C, Song Z (2023) Occurrence of the reniform nematode Rotylenchulus reniformis on Ssponge gourd (Luffa cylindrica) in Yunnan province, China. Plant Disease. 107(early view). https://doi.org/10.1094/PDIS-05-22-1147-PDN
------- As Luffa cylindrica.","","","","","","","","","","","","","","","","","","","","","","","Host"
"MANES","Manihot esculenta","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MUBG","Musa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NIOTA","Nicotiana tabacum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHSVX","Phaseolus vulgaris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYPES","Solanum lycopersicum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOLME","Solanum melongena","","","","","","","","","","","","","","","","","","","","","","","","Host"
