"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","AR","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Brazil","BR","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","America"
"Canada","CA","Quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Chile","CL","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","UY","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A2 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"China","CN","Quarantine pest","2021","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A2 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A1 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Norway","NO","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Europe"
"Russia","RU","Regulated non-quarantine pest","2014","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","Regulated non-quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"Ukraine","UA","Regulated non-quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","GB","Regulated non-quarantine pest","2020","","","","","","","","","","","","","","","","","","","","","","Europe"
"APPPC","9B","A2 list","1993","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"COSAVE","9D","A2 list","2018","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A2 list","1988","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","RNQP (Annex IV)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"IAPSC","9E","A1 list","1989","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
