"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"TETRME","Tetranychus mexicanus","* EPPO (2023) Pest risk analysis for Tetranychus mexicanus. EPPO, Paris
------- uncertain host (see PRA for details)

* Paschoal A (1970) Revisão da família Tetranychidae no Brasil (Arachnida: Acarina). Anais Da Escola Superior de Agricultura Luiz de Queiroz, XXVII, 457–483.

* Flechtmann CHW & Moraes RCB (2017) Tetranychidae Database. http://www.lea.esalq.usp.br/tetranychidae/","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"TETLAU","Aleuroclava aucubae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EMDV00","Alphanucleorhabdovirus melongenae","* Frew L, Hogan C, Andrews K, Fowkes A, Skelton A, Betster G, Dixon M, Conyers C, Adams I, McGreig S, Fox A (2023) First report of eggplant mottled dwarf virus in Pittosporum tobria [sic] in the United Kingdom. Journal of Plant Pathology (early view) https://doi.org/10.1007/s42161-023-01483-1","","","","","","","","","","","","","","","","","","","","","","","Host"
"TORTPO","Epiphyas postvittana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FIORCO","Fiorinia phantasma","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ICERPU","Icerya purchasi","* Penchevа A, Yovkova M (2016) New data on alien insect pests of ornamental plants in Bulgaria. Forestry ideas, 22, 17-33.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LUPMXA","Luperomorpha xanthodera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"POCZSH","Pochazia shantungensis","* Hızal E, Öztemiz S, Gjonov I (2023) Phenology and host preferences of the invasive Pochazia shantungensis (Chou & Lu, 1977) (Hemiptera: Ricaniidae), a risk for agriculture and forest areas in the West-Palaearctic Region. Acta Zoologica Bulgarica 75(2), 251-258. https://www.acta-zoologica-bulgarica.eu/2023/002673","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECCO","Pseudococcus comstocki","* Pellizzari G, Duso C, Rainato A, Pozzebon A, Zanini G (2012) Phenology, ethology and distribution of Pseudococcus comstocki, an invasive pest in northeastern Italy. Bulletin of Insectology.65(2), 209-215.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SCITDO","Scirtothrips dorsalis","* Klassen W, Seal DR, Ciomperlik MA, Fieslemann DA (2008) The chilli thrips, Scirtothrips dorsalis: current status in the Greater Caribbean Region. Proceeedings of the Caribbean food crops society,  44(1), 103-117.
-------  reproductive host in Florida.","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLSCO","Xylosandrus compactus","* Riba-Flinch JM, Bedós M (2023) Datos sobre la expansión de la especie exótica Xylosandrus compactus (Eichhoff, 1876) (Coleoptera: Curculionidae: Scolytinae) en las provincias de Girona y Barcelona (NE España). Revista gaditana de Entomología, XIV,  117-135.","","","","","","","","","","","","","","","","","","","","","","","Host"
