"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AONDCI","Aonidiella citrina (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PUCCPS","Austropuccinia psidii","* Coutinho TA,  Wingfield MJ,  Alfenas AC, Crous PW (1998) Eucalyptus rust: A disease with the potential for serious international implications. Plant Disease 82(7), 819-825.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BLSPOC","Blastopsylla occidentalis (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYPSO","'Candidatus Phytoplasma solani'","* Baghaee-Ravari S, Jamshidi E, Falahati-Rastegar M (2018) 'Candidatus phytoplasma solani' associated with Eucalyptus witches' broom in Iran. Forest Pathology 48(1), e12394. https://doi.org/10.1111/efp.12394","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERPFL","Ceroplastes floridensis","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046
------- Greenhouse.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CTNRST","Ctenarytaina spatulata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TORTPO","Epiphyas postvittana (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EULC00","Eucalyptus leaf chlorosis agent (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBFO","Euwallacea fornicatus sensu lato","* Eskalen A, Stouthamer R, Lynch SC, Rugman-Jones PF, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7), 938-951.

* van Rooyen E, Paap T, de Beer W, Townsend G, Fell S, Nel WJ, Morgan S, Hill M, Gonzalez A, Roets F (2021) The polyphagous shot hole borer beetle: Current status of a perfect invader in South Africa. South African Journal of Science 117(11/12). https://doi.org/10.17159/sajs.2021/9736
------- As Euwallacea fornicatus sensu stricto. Non-reproductive host in South Africa.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAWH","Euwallacea fornicatus sensu stricto","* Mendel Z, Lynch SC, Eskalen A, Protasov A, Maymon M, Freeman S (2021) What determines host range and reproductive performance of an invasive ambrosia beetle Euwallacea fornicatus; lessons from Israel and California. Frontiers in Forests and Global Change 4, 654702.
------- Non reproductive host tree in California (US).

* van Rooyen E, Paap T, de Beer W, Townsend G, Fell S, Nel WJ, Morgan S, Hill M, Gonzalez A, Roets F (2021) The polyphagous shot hole borer beetle: Current status of a perfect invader in South Africa. South African Journal of Science 117(11/12). https://doi.org/10.17159/sajs.2021/9736
------- Non-reproductive host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAKU","Euwallacea kuroshio (as Eucalyptus)","* Smith SM, Gomez DF, Beaver RA, Hulcr J, Cognato AI (2019) Reassessment of the species in the Euwallacea fornicatus (Coleoptera: Curculionidae: Scolytinae) complex after the rediscovery of the ‘lost’ type specimen. Insects 10, 261. https://doi.org/10.3390/insects10090261","","","","","","","","","","","","","","","","","","","","","","","Host"
"GLYSBR","Glycaspis brimblecombei (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GONPGI","Gonipterus gibberus (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"GONPPL","Gonipterus platensis","* Oliveira NC de, Ribeiro MF, Ottati A, Tavares WdS, Serrão JE, Zanuncio JC, Zanetti R, Wilcken CF (2022) The survival, development, and reproduction of Gonipterus platensis (Coleoptera: Curculionidae) on the main Eucalyptus (Myrtaceae) genotypes planted in Brazil. PeerJ 10, e13698.
------- During experiments using leaves of Eucalyptus camaldulensis, E. grandis, E. urophylla, the latter was found to be the most suitable host for G. platensis survival, development and reproduction while E. grandis and E. camaldulensis were the least suitable.","","","","","","","","","","","","","","","","","","","","","","","Host"
"GONPSC","Gonipterus scutellatus species complex","* Schröder ML, Slippers B, Wingfield MJ, Hurley BP (2020) Invasion history and management of Eucalyptus snout beetles in the Gonipterus scutellatus species complex. Journal of Pest Science 93(1), 11-25.

* Tooke FGC (1955) The eucalyptus snout beetle Gonipterus scutellatus Gyll. A study of its ecology and control by biological means. Entomology Memoir, Department of Agriculture South Africa 3, 1-282.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HELIAR","Helicoverpa armigera","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046","","","","","","","","","","","","","","","","","","","","","","","Host"
"ICERPU","Icerya purchasi","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046","","","","","","","","","","","","","","","","","","","","","","","Host"
"LYMADI","Lymantria dispar","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLTPMU","Megaplatypus mutatus","* Giménez RA, Etiennot AE (2003) Host range of Platypus mutatus. Entomotropica 18, 89–94.

* INTERNET
Sistema Nacional Argentino de Vigilancia y Monitoreo de plagas. Megaplatypus mutatus. https://www.sinavimo.gov.ar/plaga/megaplatypus-mutatus","","","","","","","","","","","","","","","","","","","","","","","Host"
"PLTPMU","Megaplatypus mutatus (as Eucalyptus)","* Allegro G, Griffo R (2008) I rischi di diffusione di Megaplatypus mutatus. L'informatore Agrario no. 13, 73-76.

* Giménez RA, Etiennot AE (2003) Host range of Platypus mutatus. Entomotropica 18, 89–94.

* Griffo R, Pesapane G, Funes H, Gonzalez-Audino P, Germinara GS (2012) Diffusione e controllo di platipo in Campania. L'informatore Agrario no. 31, 66-68.

* Zanuncio AJV, Pastori PL, Kirkendall LR, Lino-Neto J, Serrão JE, Zanuncio JC (2010) Megaplatypus mutatus (Chapuis) (Coleoptera: Curculionidae: Platypodinae) attacks hybrid Eucalyptus L'Héritier De Brutelle clones In Southern Espírito Santo, Brazil. The Coleopterists Bulletin 64(1), 81-83.
------- On Eucalyptus urophylla x E. camaldulensis and E. urophylla x E. grandis in plantations.","","","","","","","","","","","","","","","","","","","","","","","Host"
"OEMOHI","Oemona hirta","* Plant-SyNZ. Landcare Research (NZ). Host plants of a herbivore -Oemona hirta. http://plant-synz.landcareresearch.co.nz/index.asp). Last accessed 2021-06.","","","","","","","","","","","","","","","","","","","","","","","Host"
"OLIGMA","Oligonychus mangiferus","* Bolland HR, Gutierrez J, Flechtmann CH (1988) World catalogue of the spider mite family (Acari: Tetranychidae). Brill, 392 pp.

* Shereef GM, Hanna MA, Megali MK (1985) Biological studies on two mite species injurious to camphor, rose and peppermint; with first description of their prelarvae. Bulletin de la Societe Entomologique d'Egypte, 1980-1981 no. 63, 49-55.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SAISNI","Parasaissetia nigra","* Mendel Z, Protasov A (2019) The entomofauna on Eucalyptus in Israel: A review. European Journal of Entomology 116, 450-460. https://doi.org/10.14411/eje.2019.046
------- Glasshouse.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSISSE","Paropsisterna selmani (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PESTDI","Pestalotiopsis disseminata (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHOARE","Phoracantha recurva (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHOASE","Phoracantha semipunctata","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHOASE","Phoracantha semipunctata (as Eucalyptus)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Streets RB (1937) Phymatotrichum (cotton or Texas) root rot in Arizona. Technical Bulletin, Arizona University College of Agriculture No. 71. 
------- as Eucalyptus rostrata.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTFG","Phytophthora frigida (as Eucalyptus)","* Maseko B, Burgess TI, Continho TA, Wingfield MJ (2007) Two new Phytophthora species from South African Eucalyptus plantations. Mycological Research 111(11), 1321-1338.","","","","","","","","","","","","","","","","","","","","","","","Host"
