"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"FRAAN","Fragaria x ananassa","* Bellamy DE, Sisterson MS, Walse SS (2013) Quantifying host potentials: indexing postharvest fresh fruits for spotted wing drosophila, Drosophila suzukii. PLoS One 8(4), e61227.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNAR","Prunus armeniaca","* Kanzawa T (1935) Research into the fruit-fly Drosophila suzukii Matsumura (Preliminary Report). Yamanashi Prefecture Agricultural Experiment Station Report. Japan.

* Kanzawa T (1939) Studies on Drosophila suzukii Mats. Kofu, Yanamashi Agricultural Experimental Station, Japan.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNAV","Prunus avium","* Bellamy DE, Sisterson MS, Walse SS (2013) Quantifying host potentials: indexing postharvest fresh fruits for spotted wing drosophila, Drosophila suzukii. PLoS One 8(4), e61227.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNDO","Prunus domestica","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"PRNPS","Prunus persica","* Bellamy DE, Sisterson MS, Walse SS (2013) Quantifying host potentials: indexing postharvest fresh fruits for spotted wing drosophila, Drosophila suzukii. PLoS One 8(4), e61227.

* Kanzawa T (1935) Research into the fruit-fly Drosophila suzukii Matsumura (Preliminary Report). Yamanashi Prefecture Agricultural Experiment Station Report. Japan.

* Kanzawa T (1939) Studies on Drosophila suzukii Mats. Kofu, Yanamashi Agricultural Experimental Station, Japan.
","","","","","","","","","","","","","","","","","","","","","","","Major host"
"RUBFR","Rubus fruticosus","* Bellamy DE, Sisterson MS, Walse SS (2013) Quantifying host potentials: indexing postharvest fresh fruits for spotted wing drosophila, Drosophila suzukii. PLoS One 8(4), e61227.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"RUBAE","Rubus hedycarpus subsp. armeniacus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"RUBID","Rubus idaeus","* Bellamy DE, Sisterson MS, Walse SS (2013) Quantifying host potentials: indexing postharvest fresh fruits for spotted wing drosophila, Drosophila suzukii. PLoS One 8(4), e61227.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"RUBLA","Rubus laciniatus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"RUBSS","Rubus sp.","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"RUBUR","Rubus ursinus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"RUBLO","Rubus x loganobaccus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"VACCO","Vaccinium corymbosum","* Bellamy DE, Sisterson MS, Walse SS (2013) Quantifying host potentials: indexing postharvest fresh fruits for spotted wing drosophila, Drosophila suzukii. PLoS One 8(4), e61227.","","","","","","","","","","","","","","","","","","","","","","","Major host"
