"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"CORBMI","Clavibacter michiganensis","* Stamova L, Sotirova V (1987) Reaction of different crops to artificial inoculation with Corynebacterium michiganense (E.F. Sm.) H.L. Jensen. Archiv fur Phytopathologie und Pflanzenschutz 23, 211–216.
------- Experimental. Causing wilted leaflets. Not confirmed in other publications. Pending confirmation, all monocotyledonous host plants reported by Stamova & Satirova (1987) are considered doubtful.","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"FUSAFO","Fusarium foetens","* González-Jartín JM, Alfonso A, Sainz MJ, Vieytes MR, Aguín O, Ferreiroa V, Botana LM (2019) First report of Fusarium foetens as a mycotoxin producer. Mycotoxin Research 35, 177-186.
-------- Isolated from kernels but asymptomatic. Host status would need to be further studied.","","","","","","","","","","","","","","","","","","","","","","","Doubtful host"
"BSMV00","Barley stripe mosaic virus","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"CORBSE","Clavibacter sepedonicus","* van der Wolf JM, van Beckhoven JRCM, Hakkunen A, Karjalainen R, Müller P (2005) Fate of Clavibacter michiganensis ssp. sepedonicus, the causal organism of bacterial ring rot of potato, in weeds and field crops. Journal of Phytopathology 153, 358-365.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"HIRSOR","Hirschmanniella oryzae","* Babatola JO (1979) Varietal reaction of rice and other food crops to the rice-root nematodes, Hirschmanniella oryzae, H. imamuri and H. spinicaudata. Nematropica 9, 123-128.

* Sharma SB (2001) Plant parasitic nematodes in rice-wheat based cropping systems in South Asia. Journal of Crop Production 4, 227-247. 
------- It is not specified whether the nematode was found in the roots or in the soil.

* Siddiqi MR (1973) Hirschmanniella oryzae. C.I.H. Descriptions of plant-parasitic nematodes 2. CIP, St. Albans, UK.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.
------- noted as host.

* Lyda SD, 1978. Ecology of Phymatotrichum omnivorum. Annual Review of Phytopathology, 16, 193–209. Available
online: http://annurev.py.16.090178.001205
-------- in experiments, lesions were visible on the corn roots from infested soil but no P. omnivorum could be recovered. Can affect corn plants in sterile medium, but not in fields.

* Uppalapati SR, Young CA, Marek SM, Mysore KS (2010) Phymatotrichum (cotton) root rot caused by Phymatotrichopsis omnivora: Retrospects and prospects. Molecular Plant Pathology 11(3), 325-334.
------- noted as non host.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"RADOSI","Radopholus similis","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"SPONSU","Spongospora subterranea","* Simango K, Slabbert CP, van der Waals JE (2020) Alternative hosts of Spongospora subterranea f. sp. subterranea in southern Africa. Eur J Plant Pathol 157(6), 421–424. https://doi.org/10.1007/s10658-020-01993-z","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"XANTPH","Xanthomonas phaseoli pv. phaseoli","* Bradbury JF (1986) Guide to plant pathogenic bacteria. CAB international, Walllingford, UK.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PSDMAV","Acidovorax avenae","* Ji C, Ou J, Xu D, Pan R (2014) First report of corn bacterial leaf stripe caused by Acidovorax avenae in Guangdong Province, China. Plant Disease 98(10), p 1424.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ADORSI","Adoretus sinicus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TOMAPO","Aeneolamia contigua","","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGROSE","Agrotis segetum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CLEOPU","Asproparthenis punctiventris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ATHEOZ","Atherigona oryzae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ATHERE","Atherigona reversura","* Pont AC, Magpayo FR (1995) Muscid shoot-flies of the Philippine Islands (Diptera, Muscidae, genus Atherigona Rondani). Bulletin of Entomological Research, Supplement 3, 1–123.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AUACHI","Aulacophora hilaris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BAGRHI","Bagrada hilaris","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BRAPSU","Brachyplatys subaeneus","* Añino YJ, Zumba-Zhongor M, Naranjo-Morán JA, Rodríguez R, Santos-Murgas A, Zachrisson B (2020) Primer reporte de Brachyplatys subaeneus (Westwood) (Heteroptera: Plataspidae) en Ecuador y el listado sinóptico de sus plantas hospedantes. IDESIA (Chile) 38(1), 113-118.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CRTZBR","Ceratothripoides brunneus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIATIN","Chilo infuscatellus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHRXER","Chrysodeixis eriosoma","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CICDMB","Cicadulina mbila","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CONORU","Conoderus rufangulus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CRYBGN","Cryptoblabes gnidiella","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CORBFL","Curtobacterium flaccumfaciens pv. flaccumfaciens","* Harveson RM, Schwartz HF, Urrea CA, Yonts CD (2015) Bacterial wilt of dry-edible beans in the central high plains of the U.S.: past, present, and future. Plant Disease 99, 1665–1677.
------- When grown in rotation with infected dry bean crops. Maize was also infected by Clavibacter michiganensis subsp. nebraskensis.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CYLAPU","Cylas puncticollis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HYLEAR","Delia arambourgi","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DPREAB","Diaprepes abbreviatus","* EFSA PLH Panel (EFSA Panel on Plant Health) (2023) Pest categorisation of Diaprepes abbreviatus. EFSA Journal 21(11), 1–42. https://doi.org/10.2903/j.efsa.2023.83
-------host plant supporting the whole life cycle. ","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIATSA","Diatraea saccharalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DICHPU","Dichocrocis punctiferalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MYCOZM","Didymella maydis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DITYDE","Ditylenchus destructor","* Pan F, Li F, Mao Y, Liu D, Chen A, Zhao D, Hu Y (2021) First detection of Ditylenchus destructor parasitizing maize in Northeast China. Life 11, 1303. https://doi.org/10.3390/life11121303
------- Affected maize plants were stunted. Host status confirmed by inoculation experiments.","","","","","","","","","","","","","","","","","","","","","","","Host"
