"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ALEDDE","Aleurodicus destructor (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ARTOCA","Artona catoxantha (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CEATVA","Cerataphis brasiliensis (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHRYFI","Chrysomphalus aonidum (as Arecaceae)","* Ülgentürk S, Ercan C, Yaşar B, Kaydan MB (2022) Checklist of Turkish Coccoidea (Hemiptera: Sternorryncha) species. Trakya University Journal of Natural Sciences 23(Special Issue), S113-S129. https://doi.org/10.23902/trkjnat.1123152
------- As Palmae.","","","","","","","","","","","","","","","","","","","","","","","Host"
"COELEL","Coelaenomenodera minuta (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYP56","Lethal yellowing type syndromes (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MEITIN","Melittomma insulare (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"OPOGSC","Opogona sacchari (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ORYCBO","Oryctes boas (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"ORYCRH","Oryctes rhinoceros (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PAYSAR","Paysandisia archon (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PROHCU","Promecotheca cumingi (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PSECGA","Pseudococcus calceolariae (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPPHOB","Rhabdoscelus obscurus (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHYCFE","Rhynchophorus ferrugineus (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RHYCPA","Rhynchophorus palmarum (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"TETRFI","Tetranychus fijiensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RAOIIN","Raoiella indica (as Arecaceae)","","","","","","","","","","","","","","","","","","","","","","","","Major host"
