"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Acacia dealbata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACADA"
"Acacia mearnsii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACAMR"
"Acacia saligna","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACASA"
"Acanthoscelides obtectus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACANOB"
"Aceria sheldoni","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEISH"
"Aculops lycopersici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VASALY"
"Acyrthosiphon kondoi","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ACYRKO"
"Ageratina adenophora","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","EUPAD"
"Agrobacterium tumefaciens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AGRBTU"
"Ailanthus altissima","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AILAL"
"Akebia quinata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AKEQI"
"Alfalfa mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMV000"
"Allantophomopsiella pseudotsugae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","POTECO"
"Alternanthera philoxeroides","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ALRPH"
"Alternaria brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBA"
"Alternaria brassicicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBI"
"Ambrosia artemisiifolia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMBEL"
"American plum line pattern virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","APLPV0"
"Anastrepha fraterculus","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","ANSTFR"
"Anastrepha ludens","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","ANSTLU"
"Anastrepha obliqua","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","ANSTOB"
"Andropogon virginicus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANOVI"
"Anguina agrostis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ANGUAG"
"Anguina tritici","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ANGUTR"
"Anredera cordifolia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BOGCO"
"Aphelenchoides fragariae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","APLOFR"
"Aphelenchoides ritzemabosi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APLORI"
"Aphis citricidus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","TOXOCI"
"Apiosporina morbosa","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","DIBOMO"
"Aponogeton distachyos","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APGDI"
"Apple chlorotic leaf spot virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACLSV0"
"Apple mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APMV00"
"Apple rubbery wood agent","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ARW000"
"Apple stem grooving virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASGV00"
"Arctotheca calendula","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AROCA"
"Asparagus asparagoides","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ASPAS"
"Austropuccinia psidii","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","PUCCPS"
"Azolla filiculoides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AZOFI"
"Azolla pinnata","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AZOPI"
"Baccharis halimifolia","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BACHA"
"Bactericera cockerelli","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","PARZCO"
"Bactrocera dorsalis","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","DACUDO"
"Bactrocera facialis","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","BCTRFA"
"Bactrocera tryoni","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","DACUTR"
"Bactrocera tsuneonis","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","DACUTS"
"Bactrocera xanthodes","","","F","Absent, intercepted only","","","","","","","","","","","","","","","","","","","","","BCTRXA"
"Bactrocera zonata","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","DACUZO"
"Barley stripe mosaic virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BSMV00"
"Bean yellow mosaic virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","BYMV00"
"Beastie the Bug","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BEASTY"
"Bemisia tabaci","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BEMITA"
"Berkeleyomyces basicola","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","THIEBA"
"Bidens frondosa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BIDFR"
