"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"EUCCM","Eucalyptus camaldulensis","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCGL","Eucalyptus globulus","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCSA","Eucalyptus saligna","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"EUCAL","Eucalyptus alba","* Puspasari LT, Buchori D, Ubaidillah R, Triwidodo H, Hidayat P (2019) New Record of Leptocybe invasa Fisher and La Salle (Hymenoptera: Eulophidae) on the White Gum in Timor Tengah Selatan District, East Nusa Tenggara Province, Indonesia. Advances in Biological Sciences Research 8, 138-142.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCBO","Eucalyptus botryoides","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCBN","Eucalyptus brassiana","* de Souza Tavares W, Sinulingga NG, Saha MA, Sunardi K, Sihombing IF, Tarigan M, Kkadan SK, Duran A (2023) Leptocybe invasa (Hymenoptera: Eulophidae) galls parasitized by Megastigmus sp.(Hymenoptera: Torymidae): first record in Indonesia on a new host plant, Eucalyptus brassiana (Myrtaceae). Journal of Plant Diseases and Protection  130, 1149–1153.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCBD","Eucalyptus bridgesiana","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCMD","Eucalyptus globulus subsp. maidenii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCGD","Eucalyptus grandis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCGU","Eucalyptus gunnii","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCRO","Eucalyptus robusta","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCTR","Eucalyptus tereticornis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUCVI","Eucalyptus viminalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
