"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"MUBPA","Musa x paradisiaca","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"THOCA","Theobroma cacao","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"LUAGL","Acaciella glauca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CAHSI","Camellia sinensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1CIDG","Citrus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"COFAR","Coffea arabica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"HVEBR","Hevea brasiliensis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MANES","Manihot esculenta","","","","","","","","","","","","","","","","","","","","","","","","Host"
"1MUBG","Musa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"NIOTA","Nicotiana tabacum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RIICO","Ricinus communis","","","","","","","","","","","","","","","","","","","","","","","","Host"
