"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ZEAMX","Zea mays","* Branson TF, Ortman EE (1967) Host range of larvae of the northern corn rootworm (Coleoptera: Chrysomelidae). Journal of the Kansas Entomological Society 40(3), 412-414.
------- Confirmed host.

* Oyediran IO, French BW, Clark TL, Dashiell KE, Hibbard BE (2008) Prairie grasses as hosts of the northern corn rootworm (Coleoptera: Chrysomelidae). Environmental Entomology 37, 247-254.","","","","","","","","","","","","","","","","","","","","","","","Major host"
"AGRCR","Agropyron cristatum","* Branson TF, Ortman EE (1971) Host range of larvae of the northern corn rootworm: further studies. Journal of the Kansas Entomological Society 44(1), 50-52.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BOBCU","Bouteloua curtipendula","* Oyediran IO, French BW, Clark TL, Dashiell KE, Hibbard BE (2008) Prairie grasses as hosts of the northern corn rootworm (Coleoptera: Chrysomelidae). Environmental Entomology 37, 247-254.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BUCDA","Bouteloua dactyloides","* Oyediran IO, French BW, Clark TL, Dashiell KE, Hibbard BE (2008) Prairie grasses as hosts of the northern corn rootworm (Coleoptera: Chrysomelidae). Environmental Entomology 37, 247-254.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ELYCA","Elymus canadensis","* Branson TF, Ortman EE (1971) Host range of larvae of the northern corn rootworm: further studies. Journal of the Kansas Entomological Society 44(1), 50-52.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGRSM","Elymus smithii","* Oyediran IO, French BW, Clark TL, Dashiell KE, Hibbard BE (2008) Prairie grasses as hosts of the northern corn rootworm (Coleoptera: Chrysomelidae). Environmental Entomology 37, 247-254.
------- As Pascopyrum smithii - completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"AGRTR","Elymus trachycaulus","* Branson TF, Ortman EE (1971) Host range of larvae of the northern corn rootworm: further studies. Journal of the Kansas Entomological Society 44(1), 50-52.
------- As Agropyron trachycaulum - completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ERACU","Eragrostis curvula","* Branson TF, Ortman EE (1971) Host range of larvae of the northern corn rootworm: further studies. Journal of the Kansas Entomological Society 44(1), 50-52.
-------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"HORVX","Hordeum vulgare","* Branson TF, Ortman EE (1967) Host range of larvae of the northern corn rootworm (Coleoptera: Chrysomelidae). Journal of the Kansas Entomological Society 40(3), 412-414.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"ORYSA","Oryza sativa","* Branson TF, Ortman EE (1971) Host range of larvae of the northern corn rootworm: further studies. Journal of the Kansas Entomological Society 44(1), 50-52.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PANMI","Panicum miliaceum","* Branson TF, Ortman EE (1971) Host range of larvae of the northern corn rootworm: further studies. Journal of the Kansas Entomological Society 44(1), 50-52.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SETPU","Setaria pumila","* Branson TF, Ortman EE (1967) Host range of larvae of the northern corn rootworm (Coleoptera: Chrysomelidae). Journal of the Kansas Entomological Society 40(3), 412-414.
------- As Setaria lutescens - confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SETVI","Setaria viridis","* Branson TF, Ortman EE (1967) Host range of larvae of the northern corn rootworm (Coleoptera: Chrysomelidae). Journal of the Kansas Entomological Society 40(3), 412-414.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SOSNU","Sorghastrum nutans","* Oyediran IO, French BW, Clark TL, Dashiell KE, Hibbard BE (2008) Prairie grasses as hosts of the northern corn rootworm (Coleoptera: Chrysomelidae). Environmental Entomology 37, 247-254.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"SPTPE","Spartina pectinata","* Oyediran IO, French BW, Clark TL, Dashiell KE, Hibbard BE (2008) Prairie grasses as hosts of the northern corn rootworm (Coleoptera: Chrysomelidae). Environmental Entomology 37, 247-254.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
