"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"DAUCA","Daucus carota","","","","","","","","","","","","","","","","","","","","","","","","Major host"
"ANRCE","Anthriscus cerefolium","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CORSA","Coriandrum sativum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"FOEVU","Foeniculum vulgare","","","","","","","","","","","","","","","","","","","","","","","","Host"
"IUPCO","Juniperus communis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PAVSA","Pastinaca sativa","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PARCR","Petroselinum crispum","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIEAB","Picea abies","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIMSA","Pimpinella saxifraga","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PIUSI","Pinus sylvestris","","","","","","","","","","","","","","","","","","","","","","","","Host"
