"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Acacia mearnsii","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACAMR"
"Acacia saligna","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACASA"
"Acanthoscelides obtectus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACANOB"
"Aceria sheldoni","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACEISH"
"Acidovorax citrulli","","","E","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","PSDMAC"
"Acroptilon repens","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CENRE"
"Aculops lycopersici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","VASALY"
"Agrilus bilineatus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AGRLBL"
"Agriotes lineatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AGRILI"
"Agrobacterium tumefaciens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AGRBTU"
"Agrotis segetum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AGROSE"
"Ailanthus altissima","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AILAL"
"Aleurothrixus floccosus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTHFL"
"Alfalfa mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMV000"
"Alphanucleorhabdovirus melongenae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","EMDV00"
"Alternanthera sessilis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ALRSE"
"Alternaria alternata f. sp. citri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEAC"
"Alternaria brassicae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBA"
"Alternaria brassicicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ALTEBI"
"Alternaria mali","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ALTEMA"
"Amaranthus palmeri","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMAPA"
"Ambrosia artemisiifolia","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMBEL"
"American plum line pattern virus","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","APLPV0"
"Anarsia lineatella","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","ANARLI"
"Anguina tritici","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANGUTR"
"Anoplophora chinensis","","","T","Transient","","","","","","","","","","","","","","","","","","","","","ANOLCN"
"Anoplophora glabripennis","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","ANOLGL"
"Anthonomus pomorum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ANTHPO"
"Aonidiella citrina","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AONDCI"
"Aphelenchoides besseyi","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","APLOBE"
"Aphelenchoides fragariae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APLOFR"
"Aphis illinoisensis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","APHIIL"
"Apple chlorotic leaf spot virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACLSV0"
"Apple mosaic virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APMV00"
"Apple stem grooving virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASGV00"
"Apple stem pitting virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ASPV00"
"Apricot pseudo-chlorotic leaf spot virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","APCLSV"
"Asproparthenis punctiventris","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CLEOPU"
"Atherigona orientalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ATHEOR"
"Aulacaspis yasumatsui","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","AULSYA"
"Autographa gamma","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PYTOGA"
"Azolla filiculoides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AZOFI"
"Bactericera tremblayi","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","TRIZTE"
"Bactericera trigonica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BCTCTR"
"Bactrocera oleae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DACUOL"
"Badnavirus decoloratiovitis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","GRIDAV"
"Barley stripe mosaic virus","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","BSMV00"
"Batocera rufomaculata","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BATCRF"
"Beastie the Bug","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","BEASTY"
"Beet curly top virus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","BCTV00"
"Beet leaf curl virus","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","BLCV00"
"Beet necrotic yellow vein virus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","BNYVV0"
"Bemisia afer","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","BEMIAF"
