"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"United States of America","","US","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","New York","US","ny","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","","UY","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","America"
"Austria","","AT","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Belgium","","BE","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
"Bulgaria","","BG","","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","Europe"
"Croatia","","HR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Czech Republic","","CZ","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"France","","FR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"France","Corse","FR","cc","Present, no details","","","","","","","","","","","","","","","","","","","","","Europe"
"Germany","","DE","","Absent, pest eradicated","","","","","","","","","","","","","","","","","","","","","Europe"
"Hungary","","HU","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Italy","","IT","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Lithuania","","LT","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Moldova","","MD","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Montenegro","","ME","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Netherlands","","NL","","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Portugal","","PT","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Romania","","RO","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Serbia","","RS","","Present, widespread","","","","","","","","","","","","","","","","","","","","","Europe"
"Slovakia","","SK","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Slovenia","","SI","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"Spain","","ES","","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","Europe"
"Spain","Islas Baleares","ES","bi","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","","CH","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","","GB","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
