"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"BSMV00","Barley stripe mosaic virus","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PSDMAV","Acidovorax avenae","* Myung IS, Choi JK, Wu JM, Lee JY, Yoo HL, Shim HS (2012) Bacterial stripe of hog millet caused by Acidovorax avenae subsp. avenae, a new disease in Korea. Plant Disease 96(8), 1222-1223.","","","","","","","","","","","","","","","","","","","","","","","Host"
"APLOBE","Aphelenchoides besseyi","* Gokte N, Mathur VK (1993) Treatment schedule for denematization of seeds of Setaria italica and Panicum miliaceum infested with Aphelenchoides besseyi. Nematologica 39:274-276.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BUSSFU","Busseola fusca","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHILAG","Chilo agamemnon","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIATIN","Chilo infuscatellus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHILZO","Chilo partellus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CHILSU","Chilo suppressalis","","","","","","","","","","","","","","","","","","","","","","","","Host"
"CICDMB","Cicadulina mbila","","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABLO","Diabrotica barberi","* Branson TF, Ortman EE (1971) Host range of larvae of the northern corn rootworm: further studies. Journal of the Kansas Entomological Society 44(1), 50-52.
------- Completed its immature stages.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DIABUH","Diabrotica undecimpunctata howardi","* Clark SM, LeDoux DG, Seeno TN, Riley EG, Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae). Coleopterists Society, Special Publication 2, 1-476.
------- Larval host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"DITYDI","Ditylenchus dipsaci","* Goodey JB, Franklin MT, Hooper DJ (1965) T. Goodey's: The Nematode Parasites of Plants Catalogued Under Their Hosts. Commonwealth Agricultural Bureaux, Farnham Royal, Bucks, England. Third edition, 214 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"WHPV00","Emaravirus tritici","* Nourbakhsh F, Massah A, Soorni A, Talaee L (2023) First report of High Plains wheat mosaic virus in Iran. New Disease Reports 47, e12188. https://doi.org/10.1002/ndr2.12188","","","","","","","","","","","","","","","","","","","","","","","Host"
"MSV000","Maize streak virus","","","","","","","","","","","","","","","","","","","","","","","","Host"
"MRCV00","Mal de Rio Cuarto virus","* Laguna IG, de Remes Lenicov AMM, Virla EG, Avila AO, Giménez Pecci MP, Herrera P, Garay J, Ploper D, Mariani R (2002) [Diffusion of Mal de Rio Cuarto virus (MRCV) of maize, its vector, associated planthoppers and alternative hosts in Argentina]. Revista de la Sociedad Entomologica Argentina 61(1-2), 87-97 (in Spanish).","","","","","","","","","","","","","","","","","","","","","","","Host"
"MELGGC","Meloidogyne graminicola","* Rusinque L, Maleita C, Abrantes I, Palomares-Rius JE, Inácio ML (2021) Meloidogyne graminicola - A threat to rice production: review update on distribution, biology, identification, and management. Biology 10, 1163. https://doi.org/10.3390/biology10111163","","","","","","","","","","","","","","","","","","","","","","","Host"
"NEPHNI","Nephotettix nigropictus (as Panicum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYRUNU","Ostrinia nubilalis (as Panicum)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"SESACR","Sesamia cretica","","","","","","","","","","","","","","","","","","","","","","","","Host"
"LAPHFR","Spodoptera frugiperda","* Montezano DG, Specht A, Sosa-Gómez DR, Roque-Specht VF, Sousa-Silva JC, Paula-Moraes SV, Peterson JA, Hunt T (2018) Host plants of Spodoptera frugiperda (Lepidoptera: Noctuidae) in the Americas. African Entomology 26, 286-300.","","","","","","","","","","","","","","","","","","","","","","","Host"
"RSV000","Tenuivirus oryzaclavatae","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTHO","Xanthomonas vasicola pv. holcicola","* Bradbury JF (1986) Guide to plant pathogenic bacteria. CAB International, Wallingford (GB).","","","","","","","","","","","","","","","","","","","","","","","Host"
"NEPHIM","Nephotettix virescens (as Panicum)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
