"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AVBO00","Cheravirus arracaciae oca strain (as Chenopodioideae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"PVT000","Potato virus T","* Salazar LF, Harrison BD (1978) Host range, purification and properties of potato virus T. Annals of Applied Biology 89, 223-235.
------- As Chenopodium ambrosioides.","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain (as Chenopodioideae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"LIRIHU","Liriomyza huidobrensis","* He CX, Wu WW, Wang SF, Wang LZ (2001) Host plants and feeding preferences of Liriomyza huidobrensis. Acta Entomologica Sinica 44, 384-388.

* Korytkowski C (1982) Contribución al conocimiento de los Agromyzidae (Diptera: Acalyptratae) en el Perú. MS Thesis, Universidad Nacional Agraria, La Molina, Lima, 237 pp.

* Ripa SR, Rojas PS, Velasco G (1995) Releases of biological control agents of insect pests on Easter Island (Pacific Ocean). Entomophaga 40, 427-440.

* Valladares G (1984) Sobre el género Liriomyza Mik 1894 (Diptera, Agromyzidae) en la República Argentina. Revista de la Sociedad Entomologica Argentina 43, 13-36.

* Valladares G, Salvo A, Videla M (1999) Moscas minadoras en cultivos de Argentina. Horticultura Argentina 18(44- 45), 56-61.","","","","","","","","","","","","","","","","","","","","","","","Host"
"TSWV00","Orthotospovirus tomatomaculae","* Parrella G, Gognalons P, Gebre-Selassie K, Vovlas C, Marchoux G (2003) An update of the host range of tomato spotted wilt virus. Journal of Plant Pathology 85(4), 227-264.
------- Confirmed host. As Chenopodium ambrosioides.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHMPOM","Phymatotrichopsis omnivora","* Anonymous (1960) Index of Plant Diseases in the United States. Agriculture Handbook no 165, USDA-ARS (US) 531 pp.","","","","","","","","","","","","","","","","","","","","","","","Host"
"BCTV00","Beet curly top virus","* Severin HHP (1934) Weed host range and overwintering of curly-top virus. Hilgardia 8(8), 263-280.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"HOMLTR","Homalodisca vitripennis","* Adlerz WC (1980) Ecological observations on two leafhoppers that transmit the Pierce’s disease bacteria. Proceedings of the Florida State Horticultural Society 93, 115-120.
------- Adults and nymphs were observed on this plant.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"NACOBA","Nacobbus aberrans sensu lato","* Castiblanco O, Franco J, Montecinos R (1999) [Races and range of plant host species in different populations of Nacobbus aberrans (Thorne 1935), Thorne and Allen 1944. Revista Latinoamericana de la Papa 11, 85-96 (in Spanish).","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PRDILO","Prodiplosis longifila","* Valarezo O, Cañarte E, Navarrete B, Arias M (2003) [Prodiplosis longifila (Diptera: Cecidomyiidae) main tomato pest in Ecuador.] Manual 51, INIAP, Ecuador. (in Spanish)
------- as Chenopodium ambrosioides.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"SPIRCI","Spiroplasma citri (as Chenopodioideae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
