"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"ALECSN","Aleurocanthus spiniferus","* Nugnes F, Laudonia S, Jesu G, Jansen MGM, Bernardo U, Porcelli F (2020) Aleurocanthus spiniferus (Hemiptera: Aleyrodidae) in some European countries: diffusion, hosts, molecular characterization, and natural enemies. Insects 11(1), 42. https://doi.org/10.3390/insects11010042
------- Confirmed host.","","","","","","","","","","","","","","","","","","","","","","","Host"
"CERTCA","Ceratitis capitata","* De Meyer M., Copeland RS, Lux SA, Mansell M, Quilici S, Wharton R, White IM, Zenz NJ (2002) Annotated check list of host plants for Afrotropical fruit flies (Diptera: Tephritidae) of the genus Ceratitis. Zoologische Documentatie Koninklijk Museum voor Midden Afrika 27, 1-91.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLBFO","Euwallacea fornicatus sensu lato","* Eskalen A, Stouthamer R, Lynch SC, Rugman-Jones PF, Twizeyimana M, Gonzalez A, Thibault T (2013) Host range of Fusarium dieback and its ambrosia beetle (Coleoptera: Scolytinae) vector in southern California. Plant Disease 97(7), 938-951.","","","","","","","","","","","","","","","","","","","","","","","Host"
"EUWAWH","Euwallacea fornicatus sensu stricto","* Mendel Z, Lynch SC, Eskalen A, Protasov A, Maymon M, Freeman S (2021) What determines host range and reproductive performance of an invasive ambrosia beetle Euwallacea fornicatus; lessons from Israel and California. Frontiers in Forests and Global Change 4, 654702.
------- Non reproductive host tree in California (US).","","","","","","","","","","","","","","","","","","","","","","","Host"
"LUPMXA","Luperomorpha xanthodera","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTCN","Phytophthora cinnamomi (as Ericaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTRA","Phytophthora ramorum","* Moralejo E, Belbahri L, Calmin G, García-Munoz JA, Lefort F & Descals E (2008) Strawberry tree blight in Spain, a new disease caused by various Phytophthora species. Journal of Phytopathology 156(10),  577-587.","","","","","","","","","","","","","","","","","","","","","","","Host"
"STEPTA","Stephanitis takeyai (as Ericaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFA","Xylella fastidiosa","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039
------- X. fastidiosa subsp. multiplex.","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLEFM","Xylella fastidiosa subsp. multiplex","* EFSA (2022) Scientific Report. Update of the Xylella spp. host plant database – systematic literature search up to 30 June 2021. EFSA Journal 20(1), 6114, 67 pp. https://doi.org/10.2903/j.efsa.2022.7039","","","","","","","","","","","","","","","","","","","","","","","Host"
"XYLSCO","Xylosandrus compactus","* Birnbaum N (2023) Spread of the black twig borer and a surveillance approach. Abstract of a paper presented at the conference on the ’Black twig borer and other ambrosia and bark beetles in Israel’ (Agamon Hula, IL, 2023-03-20). Phytoparasitica (early view). https://doi.org/10.1007/s12600-023-01089-4

* NPPO of France (2016-11). 
------- See EPPO RS 2017/030. https://gd.eppo.int/reporting/article-5998
","","","","","","","","","","","","","","","","","","","","","","","Host"
"DROSSU","Drosophila suzukii","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
