"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Aculops fuchsiae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ACUPFU"
"Anoplophora chinensis","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","ANOLCN"
"Cacoecimorpha pronubana","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TORTPR"
"Cacyreus marshalli","","","G","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","CACYMA"
"Cameraria ohridella","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","LITHOD"
"Ciborinia camelliae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","SCLECA"
"Comstockaspis perniciosa","","","G","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","QUADPE"
"Cryphonectria parasitica","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","ENDOPA"
"Cydalima perspectalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","DPHNPE"
"Daktulosphaira vitifoliae","","","G","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","VITEVI"
"Dickeya dianthicola","","","G","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","ERWICD"
"Frankliniella occidentalis","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","FRANOC"
"Hymenoscyphus fraxineus","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","CHAAFR"
"Leptinotarsa decemlineata","","","H","Absent, confirmed by survey","","","","","","","","","","","","","","","","","","","","","LPTNDE"
"Leptoglossus occidentalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LEPLOC"
"Melampsora euphorbiae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Nepovirus rubi","","","G","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","RPRSV0"
"Orthotospovirus impatiensnecromaculae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","INSV00"
"Orthotospovirus tomatomaculae","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","TSWV00"
"Phialophora cinerescens","","","G","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","PHIACI"
"Phytophthora ramorum","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHYTRA"
"Puccinia horiana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PUCCHN"
"Tuta absoluta","","","C","Present, few occurrences","","","","","","","","","","","","","","","","","","","","","GNORAB"
"Xanthomonas fragariae","","","G","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","XANTFR"
