"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Egypt","EG","A1 list","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Bahrain","BH","A2 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A2 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Azerbaijan","AZ","A1 list","2007","","","","","","","","","","","","","","","","","","","","","","Europe"
"Switzerland","CH","Regulated non-quarantine pest","2019","","","","","","","","","","","","","","","","","","","","","","Europe"
"Türkiye","TR","A2 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","GB","Regulated non-quarantine pest","2020","","","","","","","","","","","","","","","","","","","","","","Europe"
"EPPO","9A","A2 list","1975","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EU","9L","RNQP (Annex IV)","2019","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
