"country","state","country code","state code","Status","","","","","","","","","","","","","","","","","","","","","continent"
"Cote d'Ivoire","","CI","","Present, no details","","","","","","","","","","","","","","","","","","","","","Africa"
"Cuba","","CU","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Dominican Republic","","DO","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Guyana","","GY","","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Puerto Rico","","PR","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","","US","","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Florida","US","fl","Present, widespread","","","","","","","","","","","","","","","","","","","","","America"
"United States of America","Hawaii","US","hi","Present, no details","","","","","","","","","","","","","","","","","","","","","America"
"Austria","","AT","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
"Slovenia","","SI","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
"United Kingdom","","GB","","Absent, no pest record","","","","","","","","","","","","","","","","","","","","","Europe"
