"country","isocode","qlistlabel","yr_add","yr_trans","yr_del","","","","","","","","","","","","","","","","","","","","nomcontinent"
"Morocco","MA","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Africa"
"Tunisia","TN","Quarantine pest","2012","","","","","","","","","","","","","","","","","","","","","","Africa"
"Argentina","AR","A1 list","2019","","","","","","","","","","","","","","","","","","","","","","America"
"Uruguay","UY","A1 list","1995","","","","","","","","","","","","","","","","","","","","","","America"
"Bahrain","BH","A1 list","2003","","","","","","","","","","","","","","","","","","","","","","Asia"
"Israel","IL","Quarantine pest","2009","","","","","","","","","","","","","","","","","","","","","","Asia"
"Jordan","JO","A1 list","2013","","","","","","","","","","","","","","","","","","","","","","Asia"
"Korea, Republic","KR","Quarantine pest","2018","","","","","","","","","","","","","","","","","","","","","","Asia"
"Türkiye","TR","A1 list","2016","","","","","","","","","","","","","","","","","","","","","","Europe"
"New Zealand","NZ","Quarantine pest","2000","","","","","","","","","","","","","","","","","","","","","","Oceania"
"APPPC","9B","A1 list","1988","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"EPPO","9A","A1 list","1986","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
"PPPO","9K","A1 list","1993","","","","","","","","","","","","","","","","","","","","","","RPPO/EU"
