"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"AVBO00","Cheravirus arracaciae oca strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"TSVP00","Tobacco streak ilarvirus potato strain (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Experimental"
"ACEIKU","Aceria kuko (as Lycium)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"VASALY","Aculops lycopersici (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"BEMITA","Bemisia tabaci (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"EPILVI","Epilachna vigintioctomaculata (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PCFVD0","Pepper chat fruit viroid (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHTOOP","Phthorimaea operculella (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYDV00","Alphanucleorhabdovirus tuberosum (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EPIXSU","Epitrix subcrinita (as Lycium)","* Clark SM,  LeDoux DG, Seeno TN,  Riley EG,  Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada.  Special Publications of the Coleopterists Society, 2, 476 pp.
------- Feeding of adults.","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"EPIXTU","Epitrix tuberis (as Lycium)","* Clark SM,  LeDoux DG, Seeno TN,  Riley EG,  Gilbert AJ, Sullivan JM (2004) Host plants of leaf beetle species occurring in the United States and Canada.  Special Publications of the Coleopterists Society, 2, 476 pp.
------- feeding of adults","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"PHOMAN","Stagonosporopsis andigena (as Solanaceae)","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
"GNORAB","Tuta absoluta","","","","","","","","","","","","","","","","","","","","","","","","Wild/Weed"
