"EPPOCode","Pref_name","References","","","","","","","","","","","","","","","","","","","","","","","type"
"MELGMY","Meloidogyne enterolobii","* EPPO (2010) Pest risk assessment for Meloidogyne enterolobii. EPPO, Paris. Available at https://gd.eppo.int/taxon/MELGMY/documents
------- Meloidogyne enterolobii intercepted on this host in some EPPO countries.","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYSCC","Phyllosticta colocasiicola (as Aroideae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PHYTOO","Phytophthora colocasiae (as Aroideae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRATCO","Pratylenchus coffeae (as Aroideae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PYTHMY","Pythium myriotylum (as Aroideae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RADOSI","Radopholus similis (as Aroideae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"RADOCI","Radopholus similis citrus race (as Aroideae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"PRODOR","Spodoptera ornithogalli (as Syngonium)","* Brito R, Specht A, Gonçalves GL, Moreira GRP, Carneiro E, Santos FL, Roque-Specht VF, Mielke OHH, Casagrande MM (2019) Spodoptera marima: a new synonym of Spodoptera ornithogalli (Lepidoptera: Noctuidae), with notes on adult morphology, host plant use and genetic variation along its geographic range. Neotropical Entomology 48(3), 433-448.

* Heppner JB (2007) Lepidoptera of Florida. Part 1. Introduction and catalog. Gainesville, Florida Department of Agriculture & Consumer Services, p 670.","","","","","","","","","","","","","","","","","","","","","","","Host"
"VASCXA","Vasculomyces xanthosomae (as Aroideae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
"XANTDF","Xanthomonas axonopodis pv. dieffenbachiae (as Aroideae)","","","","","","","","","","","","","","","","","","","","","","","","Host"
